Ward,"Jill E. Stein","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,88,3,88,91
1,9,1,9,10
"Precinct 1",5,1,5,6
"Precinct 2",2,0,2,2
"Precinct 3",2,0,2,2
2,14,2,14,16
"Precinct 1",2,0,2,2
"Precinct 2",11,1,11,12
"Precinct 3",1,1,1,2
3,22,0,22,22
"Precinct 1",2,0,2,2
"Precinct 2",7,0,7,7
"Precinct 3",13,0,13,13
4,3,0,3,3
"Precinct 2",1,0,1,1
"Precinct 3",2,0,2,2
5,6,0,6,6
"Precinct 2",1,0,1,1
"Precinct 3",5,0,5,5
6,21,0,21,21
"Precinct 1",4,0,4,4
"Precinct 2",10,0,10,10
"Precinct 3",7,0,7,7
7,13,0,13,13
"Precinct 1",6,0,6,6
"Precinct 2",5,0,5,5
"Precinct 3",2,0,2,2
Totals,88,3,88,91

