Ward,"John C. Carr","Owen A. Gallagher","Francis P. Kelley","Charles E. O'Neill","Raymond A. Willett, Jr.","Michael Phillip Mccarron","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,291","2,459","1,814",320,281,258,"1,957","13,423","15,380"
1,"1,328",350,360,51,33,40,358,"2,162","2,520"
"Precinct 1",386,103,108,20,11,17,107,645,752
"Precinct 2",408,104,100,10,9,6,110,637,747
"Precinct 3",232,66,73,7,8,8,65,394,459
"Precinct 4",302,77,79,14,5,9,76,486,562
2,"1,499",606,476,87,72,55,490,"2,795","3,285"
"Precinct 1",241,80,93,11,22,13,150,460,610
"Precinct 2",362,155,119,25,9,16,103,686,789
"Precinct 3",176,67,54,7,2,6,40,312,352
"Precinct 4",434,186,119,22,17,12,123,790,913
"Precinct 5",286,118,91,22,22,8,74,547,621
3,"1,254",411,257,44,40,32,363,"2,038","2,401"
"Precinct 1",309,89,60,8,11,10,89,487,576
"Precinct 2",197,87,53,8,8,9,63,362,425
"Precinct 3",313,95,72,11,9,6,85,506,591
"Precinct 4",435,140,72,17,12,7,126,683,809
4,"1,364",335,229,47,52,34,247,"2,061","2,308"
"Precinct 1",256,58,49,11,13,7,55,394,449
"Precinct 2",388,101,74,5,9,4,76,581,657
"Precinct 3",208,54,31,9,9,7,31,318,349
"Precinct 4",252,75,39,8,8,6,52,388,440
"Precinct 5",260,47,36,14,13,10,33,380,413
5,"1,504",309,297,61,50,57,316,"2,278","2,594"
"Precinct 1",481,49,92,12,16,24,102,674,776
"Precinct 2",319,97,78,29,9,16,90,548,638
"Precinct 3",316,88,65,13,13,11,56,506,562
"Precinct 4",388,75,62,7,12,6,68,550,618
6,658,167,88,18,16,19,87,966,"1,053"
"Precinct 1",173,55,18,6,7,5,21,264,285
"Precinct 2",141,40,29,5,2,8,26,225,251
"Precinct 3",133,25,30,3,1,3,28,195,223
"Precinct 4",211,47,11,4,6,3,12,282,294
7,684,231,107,12,18,21,96,"1,073","1,169"
"Precinct 1",146,30,32,3,2,3,20,216,236
"Precinct 2",125,50,28,4,8,3,19,218,237
"Precinct 3",137,39,11,3,1,4,23,195,218
"Precinct 4",148,64,22,1,4,9,17,248,265
"Precinct 5",128,48,14,1,3,2,17,196,213
Totals,"8,291","2,459","1,814",320,281,258,"1,957","13,423","15,380"

