Ward,"William F. Corbett","Joseph J. Borgatti","John J. Murphy","Robert A. Blake","Francis J. Daley","James A. Dwyer","William E. O'Brien","Patrick L. Lynch","Daniel A. Downey","Joseph F. Leahy","Waldo D. T. Phelps","Frederick A. McMenimen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,180","1,955","1,188","1,085","1,013",790,589,517,433,388,300,266,"2,211","10,704","12,915"
1,510,375,276,186,173,70,119,127,174,168,104,42,487,"2,324","2,811"
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,809,546,427,467,159,394,178,79,126,35,72,62,723,"3,354","4,077"
4,364,441,195,226,235,136,164,86,59,126,62,127,458,"2,221","2,679"
5,497,593,290,206,446,190,128,225,74,59,62,35,543,"2,805","3,348"
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"2,180","1,955","1,188","1,085","1,013",790,589,517,433,388,300,266,"2,211","10,704","12,915"

