Ward,"Charles F. Hurley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,321","3,553","9,321","12,874"
1,"1,384",661,"1,384","2,045"
"Precinct 1",407,183,407,590
"Precinct 2",400,214,400,614
"Precinct 3",271,121,271,392
"Precinct 4",306,143,306,449
2,"2,360",967,"2,360","3,327"
"Precinct 1",362,206,362,568
"Precinct 2",588,191,588,779
"Precinct 3",276,103,276,379
"Precinct 4",662,286,662,948
"Precinct 5",472,181,472,653
3,"1,387",532,"1,387","1,919"
"Precinct 1",381,149,381,530
"Precinct 2",223,78,223,301
"Precinct 3",372,142,372,514
"Precinct 4",411,163,411,574
4,"1,326",445,"1,326","1,771"
"Precinct 1",219,70,219,289
"Precinct 2",417,162,417,579
"Precinct 3",216,58,216,274
"Precinct 4",257,71,257,328
"Precinct 5",217,84,217,301
5,"1,585",668,"1,585","2,253"
"Precinct 1",510,246,510,756
"Precinct 2",373,147,373,520
"Precinct 3",318,123,318,441
"Precinct 4",384,152,384,536
6,575,136,575,711
"Precinct 1",181,41,181,222
"Precinct 2",137,35,137,172
"Precinct 3",116,25,116,141
"Precinct 4",141,35,141,176
7,704,144,704,848
"Precinct 1",127,23,127,150
"Precinct 2",147,27,147,174
"Precinct 3",143,20,143,163
"Precinct 4",180,37,180,217
"Precinct 5",107,37,107,144
Totals,"9,321","3,553","9,321","12,874"

