Ward,"Anthony G. Marino","Jerry Vengrow",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,263,117,4,442,384,826
1,26,11,1,48,38,86
"Precinct 1",3,1,0,14,4,18
"Precinct 2",11,8,1,18,20,38
"Precinct 3",12,2,0,16,14,30
2,18,12,1,35,31,66
"Precinct 1",4,2,1,13,7,20
"Precinct 2",5,5,0,4,10,14
"Precinct 3",9,5,0,18,14,32
3,39,22,1,50,62,112
"Precinct 1",10,5,0,9,15,24
"Precinct 2",15,11,0,22,26,48
"Precinct 3",14,6,1,19,21,40
4,59,24,0,99,83,182
"Precinct 1",29,10,0,49,39,88
"Precinct 2",11,8,0,19,19,38
"Precinct 3",19,6,0,31,25,56
5,31,12,0,53,43,96
"Precinct 1",6,2,0,24,8,32
"Precinct 2",18,5,0,19,23,42
"Precinct 3",7,5,0,10,12,22
6,31,11,0,44,42,86
"Precinct 1",13,6,0,17,19,36
"Precinct 2",8,1,0,13,9,22
"Precinct 3",10,4,0,14,14,28
7,59,25,1,113,85,198
"Precinct 1",17,6,0,19,23,42
"Precinct 2",22,11,0,49,33,82
"Precinct 3",20,8,1,45,29,74
Totals,263,117,4,442,384,826

