Ward,"Robert J. Sinnott","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,676",557,"2,676","3,233"
1,306,66,306,372
"Precinct 1",45,18,45,63
"Precinct 2",71,11,71,82
"Precinct 3",46,6,46,52
"Precinct 4",86,23,86,109
"Precinct 5",58,8,58,66
2,183,54,183,237
"Precinct 1",18,2,18,20
"Precinct 2",38,10,38,48
"Precinct 3",31,9,31,40
"Precinct 4",28,9,28,37
"Precinct 5",51,17,51,68
"Precinct 6",17,7,17,24
3,420,85,420,505
"Precinct 1",44,14,44,58
"Precinct 2",82,20,82,102
"Precinct 3",132,22,132,154
"Precinct 4",68,11,68,79
"Precinct 5",94,18,94,112
4,531,117,531,648
"Precinct 1",104,25,104,129
"Precinct 2",45,8,45,53
"Precinct 3",102,22,102,124
"Precinct 4",140,24,140,164
"Precinct 5",82,22,82,104
"Precinct 6",58,16,58,74
5,433,106,433,539
"Precinct 1",53,11,53,64
"Precinct 2",60,19,60,79
"Precinct 3",107,24,107,131
"Precinct 4",98,25,98,123
"Precinct 5",30,7,30,37
"Precinct 6",85,20,85,105
6,803,129,803,932
"Precinct 1",134,16,134,150
"Precinct 2",165,26,165,191
"Precinct 3",200,33,200,233
"Precinct 4",134,22,134,156
"Precinct 5",170,32,170,202
Totals,"2,676",557,"2,676","3,233"

