Ward,"Thomas F. August","Eugene C. Brune","William Anthony Pickett","Mary Sogliero","Albert J. Onessimo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,546","5,033","4,709",164,118,189,"16,570","16,759"
1,862,510,644,26,18,33,"2,060","2,093"
"Precinct 1",157,130,142,4,3,8,436,444
"Precinct 2",170,81,131,2,1,4,385,389
"Precinct 3",204,107,76,7,0,6,394,400
"Precinct 4",190,72,139,6,7,8,414,422
"Precinct 5",141,120,156,7,7,7,431,438
2,"1,135",276,322,18,8,16,"1,759","1,775"
"Precinct 1",88,26,25,2,0,1,141,142
"Precinct 2",225,56,54,5,1,5,341,346
"Precinct 3",115,42,58,7,2,2,224,226
"Precinct 4",282,65,65,1,1,3,414,417
"Precinct 5",250,54,80,3,1,3,388,391
"Precinct 6",175,33,40,0,3,2,251,253
3,806,521,802,24,15,19,"2,168","2,187"
"Precinct 1",171,104,168,3,5,5,451,456
"Precinct 2",223,100,127,5,1,2,456,458
"Precinct 3",159,130,134,7,3,2,433,435
"Precinct 4",149,99,176,5,2,4,431,435
"Precinct 5",104,88,197,4,4,6,397,403
4,"1,198",826,896,42,43,49,"3,005","3,054"
"Precinct 1",170,140,141,1,0,14,452,466
"Precinct 2",134,173,95,12,13,7,427,434
"Precinct 3",198,115,141,6,6,6,466,472
"Precinct 4",214,117,217,6,3,3,557,560
"Precinct 5",218,142,167,6,11,12,544,556
"Precinct 6",264,139,135,11,10,7,559,566
5,926,849,647,26,18,30,"2,466","2,496"
"Precinct 1",143,165,140,2,2,3,452,455
"Precinct 2",174,111,84,5,4,5,378,383
"Precinct 3",189,109,76,7,2,5,383,388
"Precinct 4",138,222,102,4,0,7,466,473
"Precinct 5",131,97,101,3,7,6,339,345
"Precinct 6",151,145,144,5,3,4,448,452
6,721,"1,213",548,17,8,22,"2,507","2,529"
"Precinct 1",168,224,118,5,2,8,517,525
"Precinct 2",212,254,86,7,2,2,561,563
"Precinct 3",120,250,103,2,0,6,475,481
"Precinct 4",112,306,141,1,3,4,563,567
"Precinct 5",109,179,100,2,1,2,391,393
7,898,838,850,11,8,20,"2,605","2,625"
"Precinct 1",160,180,184,1,2,2,527,529
"Precinct 2",121,155,107,4,3,4,390,394
"Precinct 3",114,181,142,4,0,4,441,445
"Precinct 4",278,183,257,2,1,5,721,726
"Precinct 5",225,139,160,0,2,5,526,531
Totals,"6,546","5,033","4,709",164,118,189,"16,570","16,759"

