Ward,"Edward F. Henneberry, Jr.,
Democratic","Philip T. Razook
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,286","4,069","6,371","25,355","31,726"
1,"2,360",387,543,"2,747","3,290"
"Precinct 1",533,84,121,617,738
"Precinct 2",406,76,87,482,569
"Precinct 3",461,61,118,522,640
"Precinct 4",529,96,125,625,750
"Precinct 5",431,70,92,501,593
2,"2,415",392,858,"2,807","3,665"
"Precinct 1",202,34,83,236,319
"Precinct 2",491,72,172,563,735
"Precinct 3",266,42,93,308,401
"Precinct 4",544,70,193,614,807
"Precinct 5",499,109,204,608,812
"Precinct 6",413,65,113,478,591
3,"2,897",580,902,"3,477","4,379"
"Precinct 1",666,128,199,794,993
"Precinct 2",562,99,163,661,824
"Precinct 3",608,138,192,746,938
"Precinct 4",575,121,188,696,884
"Precinct 5",486,94,160,580,740
4,"3,700",731,"1,074","4,431","5,505"
"Precinct 1",610,119,183,729,912
"Precinct 2",448,81,140,529,669
"Precinct 3",621,156,198,777,975
"Precinct 4",682,126,207,808,"1,015"
"Precinct 5",641,136,187,777,964
"Precinct 6",698,113,159,811,970
5,"3,431",589,950,"4,020","4,970"
"Precinct 1",568,87,142,655,797
"Precinct 2",550,89,172,639,811
"Precinct 3",584,100,188,684,872
"Precinct 4",621,116,143,737,880
"Precinct 5",481,100,130,581,711
"Precinct 6",627,97,175,724,899
6,"2,797",623,980,"3,420","4,400"
"Precinct 1",630,119,221,749,970
"Precinct 2",643,132,217,775,992
"Precinct 3",515,135,212,650,862
"Precinct 4",560,122,174,682,856
"Precinct 5",449,115,156,564,720
7,"3,686",767,"1,064","4,453","5,517"
"Precinct 1",619,141,181,760,941
"Precinct 2",619,120,163,739,902
"Precinct 3",689,150,288,839,"1,127"
"Precinct 4","1,043",205,259,"1,248","1,507"
"Precinct 5",716,151,173,867,"1,040"
Totals,"21,286","4,069","6,371","25,355","31,726"

