Ward,"John M. (Jack) Connolly, Jr.","Marty A. Martinez","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,671","3,265",23,1,"6,959","6,960"
1,610,159,3,1,772,773
"Precinct 1",203,40,0,0,243,243
"Precinct 2",245,84,2,0,331,331
"Precinct 3",162,35,1,1,198,199
2,326,307,1,0,634,634
"Precinct 1",87,110,0,0,197,197
"Precinct 2",128,64,0,0,192,192
"Precinct 3",111,133,1,0,245,245
3,581,598,6,0,"1,185","1,185"
"Precinct 1",217,197,1,0,415,415
"Precinct 2",176,225,4,0,405,405
"Precinct 3",188,176,1,0,365,365
4,447,271,1,0,719,719
"Precinct 1",159,58,0,0,217,217
"Precinct 2",125,86,0,0,211,211
"Precinct 3",163,127,1,0,291,291
5,562,713,3,0,"1,278","1,278"
"Precinct 1",198,247,1,0,446,446
"Precinct 2",200,196,0,0,396,396
"Precinct 3",164,270,2,0,436,436
6,619,646,4,0,"1,269","1,269"
"Precinct 1",167,256,1,0,424,424
"Precinct 2",275,257,1,0,533,533
"Precinct 3",177,133,2,0,312,312
7,526,571,5,0,"1,102","1,102"
"Precinct 1",185,241,3,0,429,429
"Precinct 2",147,171,2,0,320,320
"Precinct 3",194,159,0,0,353,353
Totals,"3,671","3,265",23,1,"6,959","6,960"

