Ward,"S. Lester Ralph","Francis X. Bellotti","George L. Sacco","Edward F. Harrington","Edward M. O'Brien","Barry T. Hannon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,614","4,066","3,737","1,373",336,315,338,"16,441","16,779"
1,818,553,490,164,36,41,38,"2,102","2,140"
2,756,465,474,165,54,49,40,"1,963","2,003"
3,851,549,483,208,61,54,45,"2,206","2,251"
4,"1,086",856,744,208,51,53,64,"2,998","3,062"
5,"1,064",618,572,193,38,44,45,"2,529","2,574"
6,835,435,471,216,51,34,47,"2,042","2,089"
7,"1,204",590,503,219,45,40,59,"2,601","2,660"
Totals,"6,614","4,066","3,737","1,373",336,315,338,"16,441","16,779"

