Ward,"Alonzo B. Cook","Elzear H. Choquette","Henry G. Smith, Jr","Walter S. Peck","David Craig","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,657","2,408",222,183,63,457,"8,533","8,990"
1,497,350,12,14,11,65,884,949
2,209,631,12,22,13,101,887,988
3,656,266,25,14,4,41,965,"1,006"
4,652,144,23,16,3,38,838,876
5,833,376,42,33,8,51,"1,292","1,343"
6,"1,053",377,36,46,11,82,"1,523","1,605"
7,"1,757",264,72,38,13,79,"2,144","2,223"
Totals,"5,657","2,408",222,183,63,457,"8,533","8,990"

