Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,186","10,153","8,647","27,339","35,986"
1,"2,063","1,167","1,058","3,230","4,288"
"Precinct 1",407,215,192,622,814
"Precinct 2",386,206,216,592,808
"Precinct 3",348,200,170,548,718
"Precinct 4",470,271,241,741,982
"Precinct 5",452,275,239,727,966
2,"2,093","1,184","1,386","3,277","4,663"
"Precinct 1",285,164,246,449,695
"Precinct 2",364,217,237,581,818
"Precinct 3",272,174,186,446,632
"Precinct 4",410,247,308,657,965
"Precinct 5",428,240,240,668,908
"Precinct 6",334,142,169,476,645
3,"2,383","1,457","1,120","3,840","4,960"
"Precinct 1",502,248,281,750,"1,031"
"Precinct 2",499,268,232,767,999
"Precinct 3",452,373,203,825,"1,028"
"Precinct 4",508,268,207,776,983
"Precinct 5",422,300,197,722,919
4,"2,960","1,763","1,376","4,723","6,099"
"Precinct 1",597,342,270,939,"1,209"
"Precinct 2",342,248,234,590,824
"Precinct 3",572,312,204,884,"1,088"
"Precinct 4",619,344,225,963,"1,188"
"Precinct 5",483,318,267,801,"1,068"
"Precinct 6",347,199,176,546,722
5,"2,509","1,567","1,247","4,076","5,323"
"Precinct 1",420,285,182,705,887
"Precinct 2",390,244,230,634,864
"Precinct 3",417,255,194,672,866
"Precinct 4",451,296,210,747,957
"Precinct 5",380,228,227,608,835
"Precinct 6",451,259,204,710,914
6,"2,424","1,527","1,200","3,951","5,151"
"Precinct 1",495,333,235,828,"1,063"
"Precinct 2",568,287,301,855,"1,156"
"Precinct 3",435,275,199,710,909
"Precinct 4",461,333,241,794,"1,035"
"Precinct 5",465,299,224,764,988
7,"2,754","1,488","1,260","4,242","5,502"
"Precinct 1",551,332,261,883,"1,144"
"Precinct 2",554,249,249,803,"1,052"
"Precinct 3",571,354,238,925,"1,163"
"Precinct 4",535,272,253,807,"1,060"
"Precinct 5",543,281,259,824,"1,083"
Totals,"17,186","10,153","8,647","27,339","35,986"

