Ward,"Joseph A. Langone III","Robert W. Collins","Mary McQueeney Aerti","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,465","4,169","3,433","3,585","16,067","19,652"
1,"1,207",501,381,309,"2,089","2,398"
"Precinct 1",314,158,112,90,584,674
"Precinct 2",178,79,62,61,319,380
"Precinct 3",246,88,79,59,413,472
"Precinct 4",248,96,81,44,425,469
"Precinct 5",221,80,47,55,348,403
2,715,394,340,403,"1,449","1,852"
"Precinct 1",96,25,30,28,151,179
"Precinct 2",119,91,81,92,291,383
"Precinct 3",87,39,41,49,167,216
"Precinct 4",134,84,65,86,283,369
"Precinct 5",163,80,77,97,320,417
"Precinct 6",116,75,46,51,237,288
3,"1,127",541,452,536,"2,120","2,656"
"Precinct 1",299,127,88,132,514,646
"Precinct 2",193,101,78,100,372,472
"Precinct 3",225,99,90,126,414,540
"Precinct 4",222,95,91,94,408,502
"Precinct 5",188,119,105,84,412,496
4,"1,756",725,641,611,"3,122","3,733"
"Precinct 1",284,134,111,112,529,641
"Precinct 2",262,71,83,76,416,492
"Precinct 3",275,108,124,118,507,625
"Precinct 4",305,150,111,119,566,685
"Precinct 5",304,129,114,98,547,645
"Precinct 6",326,133,98,88,557,645
5,"1,473",664,571,586,"2,708","3,294"
"Precinct 1",320,125,82,85,527,612
"Precinct 2",219,103,83,101,405,506
"Precinct 3",187,80,99,141,366,507
"Precinct 4",242,136,102,106,480,586
"Precinct 5",244,98,91,76,433,509
"Precinct 6",261,122,114,77,497,574
6,898,555,473,596,"1,926","2,522"
"Precinct 1",234,135,99,127,468,595
"Precinct 2",210,111,103,167,424,591
"Precinct 3",144,96,106,117,346,463
"Precinct 4",162,139,90,97,391,488
"Precinct 5",148,74,75,88,297,385
7,"1,289",789,575,544,"2,653","3,197"
"Precinct 1",232,120,114,109,466,575
"Precinct 2",197,102,108,101,407,508
"Precinct 3",240,124,109,109,473,582
"Precinct 4",341,269,142,130,752,882
"Precinct 5",279,174,102,95,555,650
Totals,"8,465","4,169","3,433","3,585","16,067","19,652"

