Ward,"Sean T. O'Donovan",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,2,5,11,7,18
1,0,0,1,0,1
"Precinct 1",0,0,1,0,1
2,0,0,3,0,3
"Precinct 1",0,0,1,0,1
"Precinct 2",0,0,2,0,2
3,0,1,0,1,1
"Precinct 3",0,1,0,1,1
4,0,1,1,1,2
"Precinct 1",0,1,0,1,1
"Precinct 2",0,0,1,0,1
5,1,1,1,2,3
"Precinct 1",1,1,0,2,2
"Precinct 2",0,0,1,0,1
6,0,2,1,2,3
"Precinct 1",0,0,1,0,1
"Precinct 3",0,2,0,2,2
7,1,0,4,1,5
"Precinct 1",1,0,2,1,3
"Precinct 2",0,0,1,0,1
"Precinct 3",0,0,1,0,1
Totals,2,5,11,7,18

