Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,804","12,746","6,819","34,550","41,368"
1,"3,059","1,345",926,"4,404","5,330"
"Precinct 1",811,311,264,"1,122","1,386"
"Precinct 2",912,425,272,"1,337","1,609"
"Precinct 3",525,242,171,767,938
"Precinct 4",811,367,219,"1,178","1,397"
2,"3,417","1,116","1,187","4,533","5,720"
"Precinct 1",492,145,276,637,913
"Precinct 2",800,239,270,"1,039","1,309"
"Precinct 3",390,169,121,559,680
"Precinct 4",912,272,257,"1,184","1,441"
"Precinct 5",823,291,263,"1,114","1,377"
3,"2,776","1,810",938,"4,586","5,524"
"Precinct 1",587,346,244,933,"1,177"
"Precinct 2",539,441,178,980,"1,158"
"Precinct 3",793,497,248,"1,290","1,538"
"Precinct 4",857,526,268,"1,383","1,651"
4,"3,508","2,091","1,011","5,599","6,610"
"Precinct 1",690,439,201,"1,129","1,330"
"Precinct 2",927,404,256,"1,331","1,587"
"Precinct 3",592,415,167,"1,007","1,174"
"Precinct 4",669,472,204,"1,141","1,345"
"Precinct 5",630,361,183,991,"1,174"
5,"3,337","1,713","1,097","5,050","6,147"
"Precinct 1",848,410,282,"1,258","1,540"
"Precinct 2",769,430,292,"1,199","1,491"
"Precinct 3",859,473,260,"1,332","1,592"
"Precinct 4",861,400,263,"1,261","1,524"
6,"2,794","2,333",775,"5,127","5,902"
"Precinct 1",671,525,196,"1,196","1,392"
"Precinct 2",673,473,198,"1,146","1,344"
"Precinct 3",729,610,193,"1,339","1,532"
"Precinct 4",721,725,188,"1,446","1,634"
7,"2,913","2,338",884,"5,251","6,135"
"Precinct 1",522,610,208,"1,132","1,340"
"Precinct 2",590,410,172,"1,000","1,172"
"Precinct 3",550,579,175,"1,129","1,304"
"Precinct 4",628,351,145,979,"1,124"
"Precinct 5",623,388,184,"1,011","1,195"
Totals,"21,804","12,746","6,819","34,550","41,368"

