Ward,"John A. Volpe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,319",136,"1,319","1,455"
1,132,18,132,150
"Precinct 1",21,4,21,25
"Precinct 2",31,6,31,37
"Precinct 3",14,0,14,14
"Precinct 4",33,6,33,39
"Precinct 5",33,2,33,35
2,76,12,76,88
"Precinct 1",4,0,4,4
"Precinct 2",21,1,21,22
"Precinct 3",11,2,11,13
"Precinct 4",7,2,7,9
"Precinct 5",23,6,23,29
"Precinct 6",10,1,10,11
3,201,13,201,214
"Precinct 1",25,4,25,29
"Precinct 2",36,0,36,36
"Precinct 3",77,2,77,79
"Precinct 4",22,5,22,27
"Precinct 5",41,2,41,43
4,209,24,209,233
"Precinct 1",51,4,51,55
"Precinct 2",23,1,23,24
"Precinct 3",37,2,37,39
"Precinct 4",49,7,49,56
"Precinct 5",34,4,34,38
"Precinct 6",15,6,15,21
5,171,18,171,189
"Precinct 1",17,5,17,22
"Precinct 2",22,1,22,23
"Precinct 3",44,2,44,46
"Precinct 4",27,3,27,30
"Precinct 5",18,2,18,20
"Precinct 6",43,5,43,48
6,316,23,316,339
"Precinct 1",46,1,46,47
"Precinct 2",67,8,67,75
"Precinct 3",86,7,86,93
"Precinct 4",52,4,52,56
"Precinct 5",65,3,65,68
7,214,28,214,242
"Precinct 1",57,3,57,60
"Precinct 2",25,9,25,34
"Precinct 3",49,2,49,51
"Precinct 4",41,5,41,46
"Precinct 5",42,9,42,51
Totals,"1,319",136,"1,319","1,455"

