Ward,"William Francis Galvin",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,687",85,"2,737","7,772","10,509"
1,915,6,266,921,"1,187"
"Precinct 1",274,2,98,276,374
"Precinct 2",336,2,100,338,438
"Precinct 3",305,2,68,307,375
2,"1,041",14,401,"1,055","1,456"
"Precinct 1",324,2,128,326,454
"Precinct 2",376,3,137,379,516
"Precinct 3",341,9,136,350,486
3,"1,198",13,442,"1,211","1,653"
"Precinct 1",432,7,134,439,573
"Precinct 2",385,3,144,388,532
"Precinct 3",381,3,164,384,548
4,831,10,270,841,"1,111"
"Precinct 1",246,1,76,247,323
"Precinct 2",268,6,83,274,357
"Precinct 3",317,3,111,320,431
5,"1,242",15,459,"1,257","1,716"
"Precinct 1",407,7,152,414,566
"Precinct 2",369,5,133,374,507
"Precinct 3",466,3,174,469,643
6,"1,172",11,528,"1,183","1,711"
"Precinct 1",475,4,203,479,682
"Precinct 2",446,3,202,449,651
"Precinct 3",251,4,123,255,378
7,"1,288",16,371,"1,304","1,675"
"Precinct 1",433,6,147,439,586
"Precinct 2",435,2,101,437,538
"Precinct 3",420,8,123,428,551
Totals,"7,687",85,"2,737","7,772","10,509"

