Ward,"John Buonomo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,1,455,1,456
1,0,90,0,90
"Precinct 1",0,36,0,36
"Precinct 2",0,13,0,13
"Precinct 3",0,10,0,10
"Precinct 4",0,19,0,19
"Precinct 5",0,12,0,12
2,0,22,0,22
"Precinct 5",0,22,0,22
3,0,155,0,155
"Precinct 1",0,43,0,43
"Precinct 2",0,21,0,21
"Precinct 3",0,49,0,49
"Precinct 4",0,21,0,21
"Precinct 5",0,21,0,21
4,0,79,0,79
"Precinct 1",0,34,0,34
"Precinct 4",0,45,0,45
5,1,74,1,75
"Precinct 2",1,21,1,22
"Precinct 3",0,25,0,25
"Precinct 6",0,28,0,28
6,0,35,0,35
"Precinct 2",0,35,0,35
7,1,455,1,456
Totals,1,455,1,456

