Ward,"Robert R. Sorabella","Arthur Vitt Vitagliano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,540,471,"1,227","1,011","2,238"
1,80,77,191,157,348
"Precinct 1",19,17,30,36,66
"Precinct 2",16,15,50,31,81
"Precinct 3",9,7,20,16,36
"Precinct 4",20,24,43,44,87
"Precinct 5",16,14,48,30,78
2,58,47,132,105,237
"Precinct 1",2,2,8,4,12
"Precinct 2",14,13,33,27,60
"Precinct 3",9,4,29,13,42
"Precinct 4",5,4,12,9,21
"Precinct 5",17,16,30,33,63
"Precinct 6",11,8,20,19,39
3,132,101,250,233,483
"Precinct 1",22,8,48,30,78
"Precinct 2",21,21,48,42,90
"Precinct 3",45,34,74,79,153
"Precinct 4",18,13,35,31,66
"Precinct 5",26,25,45,51,96
4,146,143,353,289,642
"Precinct 1",28,32,72,60,132
"Precinct 2",21,20,49,41,90
"Precinct 3",22,19,46,41,87
"Precinct 4",32,29,71,61,132
"Precinct 5",24,25,59,49,108
"Precinct 6",19,18,56,37,93
5,124,103,301,227,528
"Precinct 1",19,15,44,34,78
"Precinct 2",15,7,41,22,63
"Precinct 3",23,21,46,44,90
"Precinct 4",27,25,62,52,114
"Precinct 5",17,16,45,33,78
"Precinct 6",23,19,63,42,105
Totals,540,471,"1,227","1,011","2,238"

