Ward,"Gordon F. Hughes","Sumner R. Andrews","Warren J. FitzGerald","Clarence E. Lord","Lawrence H. Davis","Robert W. Cook","Frederick J. Wheeler, Jr","John F. Lombard","James J. Bagley","Gordon L. Axtman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,439,364,351,276,199,172,109,72,48,22,363,"2,052","2,415"
1,57,35,37,26,14,19,19,7,7,2,48,223,271
2,38,29,12,32,5,9,3,10,3,8,28,149,177
3,74,53,40,29,20,25,6,11,5,2,42,265,307
4,64,43,56,32,29,20,27,8,10,6,66,295,361
5,57,44,25,33,28,20,17,17,2,1,57,244,301
6,67,86,96,65,70,44,23,11,12,1,46,475,521
7,82,74,85,59,33,35,14,8,9,2,76,401,477
Totals,439,364,351,276,199,172,109,72,48,22,363,"2,052","2,415"

