Ward,"Eugene A. F. Burtnett","Frank E. Lewis","Oscar N. Codding","Meril A. Dorion","Mary Walsh Brennan","Willis A. Hutton","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,494","1,098",375,351,160,116,620,"5,594","6,214"
1,322,119,12,82,22,13,72,570,642
"Precinct 1",78,25,4,15,7,3,16,132,148
"Precinct 2",79,48,4,36,2,6,13,175,188
"Precinct 3",67,17,0,12,7,2,21,105,126
"Precinct 4",98,29,4,19,6,2,22,158,180
2,160,49,6,13,16,3,41,247,288
"Precinct 1",20,7,0,0,4,0,9,31,40
"Precinct 2",38,17,1,1,7,2,5,66,71
"Precinct 3",25,1,2,3,3,0,6,34,40
"Precinct 4",25,11,1,0,0,0,5,37,42
"Precinct 5",52,13,2,9,2,1,16,79,95
3,417,123,94,20,22,10,77,686,763
"Precinct 1",63,22,20,3,3,4,14,115,129
"Precinct 2",114,32,21,4,5,0,14,176,190
"Precinct 3",148,44,26,6,11,4,23,239,262
"Precinct 4",92,25,27,7,3,2,26,156,182
4,486,188,75,69,22,31,84,871,955
"Precinct 1",140,47,8,17,7,3,28,222,250
"Precinct 2",59,19,4,7,4,6,11,99,110
"Precinct 3",95,46,24,13,6,8,15,192,207
"Precinct 4",117,38,33,17,2,9,19,216,235
"Precinct 5",75,38,6,15,3,5,11,142,153
5,396,104,32,23,17,12,64,584,648
"Precinct 1",66,16,6,3,4,4,15,99,114
"Precinct 2",67,33,10,6,2,0,14,118,132
"Precinct 3",121,29,8,8,7,3,17,176,193
"Precinct 4",142,26,8,6,4,5,18,191,209
6,928,308,84,80,31,24,147,"1,455","1,602"
"Precinct 1",176,59,17,21,10,5,24,288,312
"Precinct 2",170,48,11,21,5,3,34,258,292
"Precinct 3",299,78,21,16,7,9,41,430,471
"Precinct 4",283,123,35,22,9,7,48,479,527
7,785,207,72,64,30,23,135,"1,181","1,316"
"Precinct 1",171,41,9,11,18,6,43,256,299
"Precinct 2",144,41,14,12,4,3,16,218,234
"Precinct 3",194,47,28,19,3,4,24,295,319
"Precinct 4",128,37,15,13,3,4,26,200,226
"Precinct 5",148,41,6,9,2,6,26,212,238
Totals,"3,494","1,098",375,351,160,116,620,"5,594","6,214"

