Ward,"Francis A. Votano
Socialist Labor","Albert E. Bates
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,34,33,"3,565",67,"3,632"
1,5,1,423,6,429
"Precinct 1",0,0,100,0,100
"Precinct 2",3,1,90,4,94
"Precinct 3",1,0,103,1,104
"Precinct 4",1,0,127,1,128
"Precinct 5",0,0,3,0,3
2,2,2,512,4,516
"Precinct 1",0,0,76,0,76
"Precinct 2",0,0,97,0,97
"Precinct 3",0,0,78,0,78
"Precinct 4",0,0,100,0,100
"Precinct 5",1,1,72,2,74
"Precinct 6",1,1,89,2,91
3,3,4,469,7,476
"Precinct 1",0,0,127,0,127
"Precinct 2",0,0,90,0,90
"Precinct 3",2,3,99,5,104
"Precinct 4",0,0,80,0,80
"Precinct 5",1,1,73,2,75
4,5,7,791,12,803
"Precinct 1",2,1,150,3,153
"Precinct 2",0,0,119,0,119
"Precinct 3",0,0,99,0,99
"Precinct 4",0,0,133,0,133
"Precinct 5",2,2,155,4,159
"Precinct 6",1,4,135,5,140
5,10,8,633,18,651
"Precinct 1",0,2,93,2,95
"Precinct 2",0,0,114,0,114
"Precinct 3",7,1,84,8,92
"Precinct 4",1,1,98,2,100
"Precinct 5",0,2,126,2,128
"Precinct 6",2,2,118,4,122
6,2,5,382,7,389
"Precinct 1",1,1,79,2,81
"Precinct 2",0,0,57,0,57
"Precinct 3",0,2,95,2,97
"Precinct 4",0,1,64,1,65
"Precinct 5",1,1,87,2,89
7,7,6,355,13,368
"Precinct 1",1,1,124,2,126
"Precinct 2",4,0,86,4,90
"Precinct 3",2,0,29,2,31
"Precinct 4",0,2,1,2,3
"Precinct 5",0,3,115,3,118
Totals,34,33,"3,565",67,"3,632"

