Ward,"Edward M. Rowe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,198",144,"1,198","1,342"
1,0,0,0,0
2,0,0,0,0
3,0,0,0,0
4,0,0,0,0
5,0,0,0,0
6,663,87,663,750
"Precinct 1",131,15,131,146
"Precinct 2",131,22,131,153
"Precinct 3",131,16,131,147
"Precinct 4",103,18,103,121
"Precinct 5",167,16,167,183
7,535,57,535,592
"Precinct 1",113,12,113,125
"Precinct 2",93,12,93,105
"Precinct 3",152,14,152,166
"Precinct 4",86,10,86,96
"Precinct 5",91,9,91,100
Totals,"1,198",144,"1,198","1,342"

