Ward,"Marie E. Howe",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,214",5,"2,993","6,219","9,212"
1,"1,748",3,648,"1,751","2,399"
"Precinct 1",496,1,182,497,679
"Precinct 2",277,0,119,277,396
"Precinct 3",330,0,127,330,457
"Precinct 4",365,0,95,365,460
"Precinct 5",280,2,125,282,407
2,313,0,168,313,481
"Precinct 1",0,0,0,0,0
"Precinct 2",0,0,0,0,0
"Precinct 3",0,0,0,0,0
"Precinct 4",0,0,0,0,0
"Precinct 5",313,0,168,313,481
"Precinct 6",0,0,0,0,0
3,"1,760",0,959,"1,760","2,719"
"Precinct 1",438,0,207,438,645
"Precinct 2",324,0,193,324,517
"Precinct 3",350,0,205,350,555
"Precinct 4",314,0,181,314,495
"Precinct 5",334,0,173,334,507
4,923,1,412,924,"1,336"
"Precinct 1",436,0,222,436,658
"Precinct 4",487,1,190,488,678
5,"1,079",1,564,"1,080","1,644"
"Precinct 2",321,0,186,321,507
"Precinct 3",367,1,206,368,574
"Precinct 6",391,0,172,391,563
6,391,0,242,391,633
"Precinct 2",391,0,242,391,633
7,"6,214",5,"2,993","6,219","9,212"
Totals,"6,214",5,"2,993","6,219","9,212"

