Ward,"Salvatore (Sal) R. Albano","Vincent J. Piro","Robert W. Collins","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,371","8,249","1,152",8,528,"19,780","20,308"
1,"1,255",966,123,3,52,"2,347","2,399"
2,"1,406",680,155,0,95,"2,241","2,336"
3,"1,428","1,050",172,1,68,"2,651","2,719"
4,"1,614","1,844",147,0,82,"3,605","3,687"
5,"1,342","1,676",196,0,77,"3,214","3,291"
6,"1,642",830,169,0,78,"2,641","2,719"
7,"1,684","1,203",190,4,76,"3,081","3,157"
Totals,"10,371","8,249","1,152",8,528,"19,780","20,308"

