Ward,"William S. Youngman","Fred J. Burrell","James W. Bean","Horace A. Keith","Otis Allen","William A. Allen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,888","2,855","1,841",937,659,645,"1,763","10,825","12,588"
1,308,343,140,51,80,76,264,998,"1,262"
"Precinct 1",161,159,58,25,41,44,113,488,601
"Precinct 2",108,133,56,17,24,19,70,357,427
"Precinct 3",34,47,24,5,11,11,56,132,188
"Precinct 4",5,4,2,4,4,2,25,21,46
2,109,83,94,19,13,12,154,330,484
"Precinct 1",10,10,13,0,2,2,35,37,72
"Precinct 2",76,59,69,11,7,7,92,229,321
"Precinct 3",23,14,12,8,4,3,27,64,91
3,508,274,180,95,59,77,202,"1,193","1,395"
"Precinct 1",279,146,83,59,22,41,113,630,743
"Precinct 2",229,128,97,36,37,36,89,563,652
4,396,346,166,66,68,90,216,"1,132","1,348"
"Precinct 1",192,175,86,40,39,48,121,580,701
"Precinct 2",204,171,80,26,29,42,95,552,647
5,600,395,213,158,95,97,231,"1,558","1,789"
"Precinct 1",324,192,96,81,48,47,98,788,886
"Precinct 2",180,135,95,48,28,36,70,522,592
"Precinct 3",96,68,22,29,19,14,63,248,311
6,713,497,397,132,119,99,286,"1,957","2,243"
"Precinct 1",154,78,58,25,13,18,47,346,393
"Precinct 2",131,97,89,23,21,18,66,379,445
"Precinct 3",188,126,122,36,31,30,74,533,607
"Precinct 4",240,196,128,48,54,33,99,699,798
7,"1,254",917,651,416,225,194,410,"3,657","4,067"
"Precinct 1",282,190,120,111,45,36,65,784,849
"Precinct 2",218,159,187,82,44,25,73,715,788
"Precinct 3",261,211,126,96,40,46,117,780,897
"Precinct 4",257,201,98,66,53,42,94,717,811
"Precinct 5",236,156,120,61,43,45,61,661,722
Totals,"3,888","2,855","1,841",937,659,645,"1,763","10,825","12,588"

