Ward,"Kevin H. White","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,030","2,520","17,030","19,550"
1,"2,053",267,"2,053","2,320"
"Precinct 1",388,64,388,452
"Precinct 2",415,64,415,479
"Precinct 3",368,51,368,419
"Precinct 4",434,51,434,485
"Precinct 5",448,37,448,485
2,"2,337",417,"2,337","2,754"
"Precinct 1",204,88,204,292
"Precinct 2",467,68,467,535
"Precinct 3",271,35,271,306
"Precinct 4",521,95,521,616
"Precinct 5",502,76,502,578
"Precinct 6",372,55,372,427
3,"2,224",355,"2,224","2,579"
"Precinct 1",536,113,536,649
"Precinct 2",366,45,366,411
"Precinct 3",440,72,440,512
"Precinct 4",472,67,472,539
"Precinct 5",410,58,410,468
4,"3,134",478,"3,134","3,612"
"Precinct 1",507,75,507,582
"Precinct 2",353,69,353,422
"Precinct 3",512,62,512,574
"Precinct 4",562,88,562,650
"Precinct 5",536,89,536,625
"Precinct 6",664,95,664,759
5,"2,690",394,"2,690","3,084"
"Precinct 1",452,74,452,526
"Precinct 2",442,58,442,500
"Precinct 3",425,69,425,494
"Precinct 4",439,63,439,502
"Precinct 5",439,64,439,503
"Precinct 6",493,66,493,559
6,"2,104",281,"2,104","2,385"
"Precinct 1",513,54,513,567
"Precinct 2",471,78,471,549
"Precinct 3",342,55,342,397
"Precinct 4",447,56,447,503
"Precinct 5",331,38,331,369
7,"2,488",328,"2,488","2,816"
"Precinct 1",495,64,495,559
"Precinct 2",453,72,453,525
"Precinct 3",497,69,497,566
"Precinct 4",553,80,553,633
"Precinct 5",490,43,490,533
Totals,"17,030","2,520","17,030","19,550"

