Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,134","30,911","6,239","42,045","48,284"
1,"1,110","4,394",718,"5,504","6,222"
"Precinct 1",196,957,135,"1,153","1,288"
"Precinct 2",222,821,151,"1,043","1,194"
"Precinct 3",205,742,133,947,"1,080"
"Precinct 4",256,900,167,"1,156","1,323"
"Precinct 5",231,974,132,"1,205","1,337"
2,"1,056","5,008",924,"6,064","6,988"
"Precinct 1",159,891,181,"1,050","1,231"
"Precinct 2",166,856,164,"1,022","1,186"
"Precinct 3",147,632,113,779,892
"Precinct 4",183,992,153,"1,175","1,328"
"Precinct 5",248,833,185,"1,081","1,266"
"Precinct 6",153,804,128,957,"1,085"
3,"1,594","3,983",885,"5,577","6,462"
"Precinct 1",296,833,212,"1,129","1,341"
"Precinct 2",352,743,157,"1,095","1,252"
"Precinct 3",339,835,206,"1,174","1,380"
"Precinct 4",267,849,183,"1,116","1,299"
"Precinct 5",340,723,127,"1,063","1,190"
4,"1,968","5,044","1,119","7,012","8,131"
"Precinct 1",400,973,217,"1,373","1,590"
"Precinct 2",202,685,180,887,"1,067"
"Precinct 3",428,870,184,"1,298","1,482"
"Precinct 4",451,929,173,"1,380","1,553"
"Precinct 5",314,910,235,"1,224","1,459"
"Precinct 6",173,677,130,850,980
5,"1,495","4,804",943,"6,299","7,242"
"Precinct 1",197,769,141,966,"1,107"
"Precinct 2",230,797,175,"1,027","1,202"
"Precinct 3",294,754,178,"1,048","1,226"
"Precinct 4",268,856,133,"1,124","1,257"
"Precinct 5",205,814,159,"1,019","1,178"
"Precinct 6",301,814,157,"1,115","1,272"
6,"1,951","3,509",812,"5,460","6,272"
"Precinct 1",391,763,151,"1,154","1,305"
"Precinct 2",403,797,175,"1,200","1,375"
"Precinct 3",353,586,168,939,"1,107"
"Precinct 4",377,736,155,"1,113","1,268"
"Precinct 5",427,627,163,"1,054","1,217"
7,"1,960","4,169",838,"6,129","6,967"
"Precinct 1",447,809,188,"1,256","1,444"
"Precinct 2",312,913,166,"1,225","1,391"
"Precinct 3",477,805,157,"1,282","1,439"
"Precinct 4",350,784,192,"1,134","1,326"
"Precinct 5",374,858,135,"1,232","1,367"
Totals,"11,134","30,911","6,239","42,045","48,284"

