Ward,"William Fleming","Charles M. Austin","Harvey E. Frost","David J. Kelley","Charles L. Underhill","Joseph F. Leahy","Chas. L. Underhill","John M. Webster","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,504","3,432","3,320","2,109",1,1,1,1,"4,545","12,369","16,914"
1,792,731,719,602,0,0,0,0,"1,269","2,844","4,113"
"Precinct 1",382,348,343,216,0,0,0,0,460,"1,289","1,749"
"Precinct 2",280,249,260,125,0,0,0,0,268,914,"1,182"
"Precinct 3",103,96,90,107,0,0,0,0,213,396,609
"Precinct 4",27,38,26,154,0,0,0,0,328,245,573
3,821,842,816,494,1,0,1,1,"1,125","2,976","4,101"
"Precinct 1",464,478,456,245,1,0,0,1,584,"1,645","2,229"
"Precinct 2",357,364,360,249,0,0,1,0,541,"1,331","1,872"
4,812,815,783,313,0,1,0,0,813,"2,724","3,537"
"Precinct 1",422,414,406,179,0,1,0,0,432,"1,422","1,854"
"Precinct 2",390,401,377,134,0,0,0,0,381,"1,302","1,683"
5,"1,079","1,044","1,002",700,0,0,0,0,"1,338","3,825","5,163"
"Precinct 1",497,501,475,199,0,0,0,0,386,"1,672","2,058"
"Precinct 2",363,344,334,199,0,0,0,0,410,"1,240","1,650"
"Precinct 3",219,199,193,302,0,0,0,0,542,913,"1,455"
Totals,"3,504","3,432","3,320","2,109",1,1,1,1,"4,545","12,369","16,914"

