Ward,"Marie E. Howe
Democratic","Edward A. Morrison
Prohibition",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,698","1,861",85,"2,030","12,644","14,674"
1,"2,763",407,12,364,"3,182","3,546"
"Precinct 1",737,121,2,104,860,964
"Precinct 2",432,73,5,76,510,586
"Precinct 3",546,79,2,58,627,685
"Precinct 4",627,72,0,60,699,759
"Precinct 5",421,62,3,66,486,552
2,608,94,10,152,712,864
"Precinct 5",608,94,10,152,712,864
3,"3,169",586,28,693,"3,783","4,476"
"Precinct 1",730,122,7,165,859,"1,024"
"Precinct 2",591,103,11,121,705,826
"Precinct 3",660,124,6,170,790,960
"Precinct 4",625,113,4,133,742,875
"Precinct 5",563,124,0,104,687,791
4,"1,552",298,6,263,"1,856","2,119"
"Precinct 1",774,130,6,141,910,"1,051"
"Precinct 4",778,168,0,122,946,"1,068"
5,"1,907",344,20,366,"2,271","2,637"
"Precinct 2",586,107,5,116,698,814
"Precinct 3",666,128,5,133,799,932
"Precinct 6",655,109,10,117,774,891
6,699,132,9,192,840,"1,032"
"Precinct 2",699,132,9,192,840,"1,032"
Totals,"10,698","1,861",85,"2,030","12,644","14,674"

