Ward,"John F. Daly
Democratic","Warren L. Bishop
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,229","14,432","2,078","29,661","31,739"
1,"2,065","1,558",332,"3,623","3,955"
"Precinct 1",577,351,84,928,"1,012"
"Precinct 2",616,427,106,"1,043","1,149"
"Precinct 3",375,295,54,670,724
"Precinct 4",497,485,88,982,"1,070"
2,"3,008",720,332,"3,728","4,060"
"Precinct 1",475,64,72,539,611
"Precinct 2",766,193,60,959,"1,019"
"Precinct 3",325,104,43,429,472
"Precinct 4",795,149,73,944,"1,017"
"Precinct 5",647,210,84,857,941
3,"2,583","1,852",296,"4,435","4,731"
"Precinct 1",579,403,67,982,"1,049"
"Precinct 2",391,498,55,889,944
"Precinct 3",832,422,87,"1,254","1,341"
"Precinct 4",781,529,87,"1,310","1,397"
4,"2,215","2,558",274,"4,773","5,047"
"Precinct 1",401,568,57,969,"1,026"
"Precinct 2",624,362,71,986,"1,057"
"Precinct 3",363,548,44,911,955
"Precinct 4",479,686,56,"1,165","1,221"
"Precinct 5",348,394,46,742,788
5,"2,510","1,775",323,"4,285","4,608"
"Precinct 1",775,334,99,"1,109","1,208"
"Precinct 2",581,392,72,973,"1,045"
"Precinct 3",591,550,79,"1,141","1,220"
"Precinct 4",563,499,73,"1,062","1,135"
6,"1,283","3,032",261,"4,315","4,576"
"Precinct 1",371,718,42,"1,089","1,131"
"Precinct 2",305,652,73,957,"1,030"
"Precinct 3",292,735,80,"1,027","1,107"
"Precinct 4",315,927,66,"1,242","1,308"
7,"1,565","2,937",260,"4,502","4,762"
"Precinct 1",361,629,62,990,"1,052"
"Precinct 2",292,527,48,819,867
"Precinct 3",254,764,54,"1,018","1,072"
"Precinct 4",348,447,41,795,836
"Precinct 5",310,570,55,880,935
Totals,"15,229","14,432","2,078","29,661","31,739"

