Ward,"Estelle Filadoro","Frances V.Glavey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,350,257,578,607,"1,185"
1,62,59,148,121,269
"Precinct 1",16,17,43,33,76
"Precinct 2",16,6,27,22,49
"Precinct 3",8,11,13,19,32
"Precinct 4",13,9,36,22,58
"Precinct 5",9,16,29,25,54
2,73,51,140,124,264
"Precinct 1",16,9,41,25,66
"Precinct 2",7,1,26,8,34
"Precinct 3",13,11,25,24,49
"Precinct 4",14,12,30,26,56
"Precinct 5",12,12,5,24,29
"Precinct 6",11,6,13,17,30
3,55,64,147,119,266
"Precinct 1",13,12,42,25,67
"Precinct 2",6,12,36,18,54
"Precinct 3",8,9,23,17,40
"Precinct 4",17,11,27,28,55
"Precinct 5",11,20,19,31,50
4,64,38,72,102,174
"Precinct 1",5,5,11,10,21
"Precinct 2",7,4,6,11,17
"Precinct 3",9,9,15,18,33
"Precinct 4",16,10,14,26,40
"Precinct 5",19,4,12,23,35
"Precinct 6",8,6,14,14,28
5,96,45,71,141,212
"Precinct 1",26,4,15,30,45
"Precinct 2",7,8,8,15,23
"Precinct 3",4,7,6,11,17
"Precinct 4",18,9,11,27,38
"Precinct 5",31,5,21,36,57
"Precinct 6",10,12,10,22,32
6,0,0,0,0,0
7,0,0,0,0,0
Totals,350,257,578,607,"1,185"

