Ward,"Angier L. Goodwin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,471",739,"3,471","4,210"
4,748,183,748,931
"Precinct 1",143,40,143,183
"Precinct 2",45,31,45,76
"Precinct 3",186,33,186,219
"Precinct 4",177,37,177,214
"Precinct 5",132,29,132,161
"Precinct 6",65,13,65,78
5,617,147,617,764
"Precinct 1",87,12,87,99
"Precinct 2",75,24,75,99
"Precinct 3",125,38,125,163
"Precinct 4",143,39,143,182
"Precinct 5",53,12,53,65
"Precinct 6",134,22,134,156
6,"1,159",230,"1,159","1,389"
"Precinct 1",196,39,196,235
"Precinct 2",233,53,233,286
"Precinct 3",256,59,256,315
"Precinct 4",206,33,206,239
"Precinct 5",268,46,268,314
7,947,179,947,"1,126"
"Precinct 1",209,34,209,243
"Precinct 2",142,30,142,172
"Precinct 3",255,46,255,301
"Precinct 4",179,44,179,223
"Precinct 5",162,25,162,187
Totals,"3,471",739,"3,471","4,210"

