Ward,"Larry Frisoli",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,247,4,75,251,326
1,22,0,9,22,31
"Precinct 1",6,0,2,6,8
"Precinct 2",8,0,6,8,14
"Precinct 3",8,0,1,8,9
2,30,1,8,31,39
"Precinct 1",8,0,1,8,9
"Precinct 2",7,0,1,7,8
"Precinct 3",15,1,6,16,22
3,46,1,14,47,61
"Precinct 1",9,0,6,9,15
"Precinct 2",18,0,2,18,20
"Precinct 3",19,1,6,20,26
4,41,1,8,42,50
"Precinct 1",17,0,4,17,21
"Precinct 2",10,1,1,11,12
"Precinct 3",14,0,3,14,17
5,29,1,13,30,43
"Precinct 1",10,0,4,10,14
"Precinct 2",11,1,5,12,17
"Precinct 3",8,0,4,8,12
6,41,0,11,41,52
"Precinct 1",26,0,2,26,28
"Precinct 2",9,0,7,9,16
"Precinct 3",6,0,2,6,8
7,38,0,12,38,50
"Precinct 1",13,0,5,13,18
"Precinct 2",10,0,6,10,16
"Precinct 3",15,0,1,15,16
Totals,247,4,75,251,326

