Ward,"Gordon Faulkner
None/Unknown","Timothy J. Cronin
None/Unknown","Harold A. Palmer
None/Unknown","Edward T. Brady
None/Unknown","Joseph V. Macarelli
None/Unknown","Anthony Scaglione
None/Unknown","Helen C. Dillaway
None/Unknown","James H. Edwards
None/Unknown","Dominick O'Donnell
None/Unknown","John Paul Wolf
None/Unknown","David A. Demaine
Democratic","Meddie W. Brown
None/Unknown","Hugh Logue
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,388","10,477","7,670","7,461","5,020","4,501","3,072","2,620","2,485","2,384","2,023","1,867",945,"21,491","63,913","85,404"
1,"1,716","1,230","1,143","1,013",622,745,233,258,345,181,228,274,116,"2,718","8,104","10,822"
"Precinct 1",371,278,249,220,115,156,35,45,70,34,41,47,22,555,"1,683","2,238"
"Precinct 2",300,235,248,187,136,161,57,45,54,43,67,63,19,528,"1,615","2,143"
"Precinct 3",346,256,187,233,155,161,54,59,79,37,41,50,27,583,"1,685","2,268"
"Precinct 4",295,226,241,178,101,118,51,56,64,35,41,72,21,517,"1,499","2,016"
"Precinct 5",404,235,218,195,115,149,36,53,78,32,38,42,27,535,"1,622","2,157"
2,"1,164","2,335",512,"1,903","1,089",650,380,292,588,124,249,181,122,"3,662","9,589","13,251"
"Precinct 1",149,271,64,293,285,270,63,35,47,22,66,21,37,975,"1,623","2,598"
"Precinct 2",198,476,78,304,137,43,54,24,123,17,26,31,16,528,"1,527","2,055"
"Precinct 3",143,312,66,292,112,54,53,54,63,8,32,20,15,450,"1,224","1,674"
"Precinct 4",197,487,104,429,171,82,81,44,103,25,39,35,19,659,"1,816","2,475"
"Precinct 5",291,381,123,275,234,123,67,97,91,34,46,50,22,554,"1,834","2,388"
"Precinct 6",186,408,77,310,150,78,62,38,161,18,40,24,13,496,"1,565","2,061"
3,"1,702","1,519",841,"1,037",709,447,754,308,229,160,305,178,174,"2,995","8,363","11,358"
"Precinct 1",276,320,184,239,185,154,98,53,64,27,47,35,28,735,"1,710","2,445"
"Precinct 2",333,291,160,227,95,41,142,57,53,42,28,45,28,480,"1,542","2,022"
"Precinct 3",326,307,162,223,162,76,188,79,38,29,57,46,26,594,"1,719","2,313"
"Precinct 4",366,366,167,197,205,128,156,62,48,35,81,28,33,651,"1,872","2,523"
"Precinct 5",401,235,168,151,62,48,170,57,26,27,92,24,59,535,"1,520","2,055"
4,"2,169","1,336","2,053",944,783,"1,203",496,335,338,219,339,415,168,"3,485","10,798","14,283"
"Precinct 1",385,255,359,140,110,162,113,68,62,42,59,164,28,564,"1,947","2,511"
"Precinct 2",168,107,300,67,147,333,21,26,31,24,37,29,10,512,"1,300","1,812"
"Precinct 3",390,201,329,172,113,125,89,56,52,41,63,76,18,534,"1,725","2,259"
"Precinct 4",549,311,316,241,122,96,155,86,61,51,79,65,48,598,"2,180","2,778"
"Precinct 5",370,208,387,164,121,231,59,62,58,32,49,46,28,690,"1,815","2,505"
"Precinct 6",307,254,362,160,170,256,59,37,74,29,52,35,36,587,"1,831","2,418"
5,"2,769","1,483","1,143",951,"1,065",777,445,545,373,282,295,254,132,"3,595","10,514","14,109"
"Precinct 1",413,241,215,146,150,128,62,51,58,31,42,63,21,518,"1,621","2,139"
"Precinct 2",417,277,185,160,295,179,69,69,53,47,77,34,27,742,"1,889","2,631"
"Precinct 3",418,229,161,169,207,130,72,144,48,57,43,40,20,536,"1,738","2,274"
"Precinct 4",505,282,228,170,98,88,125,89,70,61,38,46,15,519,"1,815","2,334"
"Precinct 5",459,204,166,118,172,156,41,79,72,38,51,37,14,667,"1,607","2,274"
"Precinct 6",557,250,188,188,143,96,76,113,72,48,44,34,35,613,"1,844","2,457"
6,"1,875","1,176",977,787,280,254,344,551,315,467,287,306,116,"2,435","7,735","10,170"
"Precinct 1",450,272,228,188,57,57,113,128,74,88,50,66,35,555,"1,806","2,361"
"Precinct 2",417,227,210,144,58,52,65,125,54,59,61,55,24,468,"1,551","2,019"
"Precinct 3",307,160,158,126,47,39,54,88,45,109,61,54,11,433,"1,259","1,692"
"Precinct 4",363,335,190,197,55,59,63,84,94,113,60,67,24,543,"1,704","2,247"
"Precinct 5",338,182,191,132,63,47,49,126,48,98,55,64,22,436,"1,415","1,851"
7,"1,993","1,398","1,001",826,470,425,420,331,297,951,320,259,117,"2,601","8,808","11,409"
"Precinct 1",424,317,175,139,103,81,70,57,50,215,69,46,27,594,"1,773","2,367"
"Precinct 2",397,248,187,152,105,94,60,51,64,174,58,52,26,471,"1,668","2,139"
"Precinct 3",398,239,247,148,96,92,92,88,58,149,77,74,17,460,"1,775","2,235"
"Precinct 4",436,338,215,224,93,91,123,71,56,310,55,48,26,632,"2,086","2,718"
"Precinct 5",338,256,177,163,73,67,75,64,69,103,61,39,21,444,"1,506","1,950"
Totals,"13,388","10,477","7,670","7,461","5,020","4,501","3,072","2,620","2,485","2,384","2,023","1,867",945,"21,491","63,913","85,404"

