Ward,"Robert F. Donovan","John Ernest Quigley","Joshua T. Nowell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,666",914,283,"2,605","6,863","9,468"
1,781,135,39,421,955,"1,376"
"Precinct 1",217,43,11,150,271,421
"Precinct 2",230,41,11,108,282,390
"Precinct 3",151,25,7,72,183,255
"Precinct 4",183,26,10,91,219,310
2,"1,463",267,80,808,"1,810","2,618"
"Precinct 1",256,51,21,186,328,514
"Precinct 2",388,55,21,149,464,613
"Precinct 3",143,25,3,94,171,265
"Precinct 4",412,80,19,211,511,722
"Precinct 5",264,56,16,168,336,504
3,985,140,52,411,"1,177","1,588"
"Precinct 1",267,30,10,109,307,416
"Precinct 2",166,21,11,67,198,265
"Precinct 3",259,32,20,115,311,426
"Precinct 4",293,57,11,120,361,481
4,792,122,35,322,949,"1,271"
"Precinct 1",118,15,5,38,138,176
"Precinct 2",234,50,15,115,299,414
"Precinct 3",140,14,2,47,156,203
"Precinct 4",168,28,7,64,203,267
"Precinct 5",132,15,6,58,153,211
5,980,150,43,451,"1,173","1,624"
"Precinct 1",371,54,12,168,437,605
"Precinct 2",203,34,15,122,252,374
"Precinct 3",193,34,6,64,233,297
"Precinct 4",213,28,10,97,251,348
6,281,36,14,93,331,424
"Precinct 1",97,19,4,22,120,142
"Precinct 2",62,4,6,31,72,103
"Precinct 3",49,5,3,14,57,71
"Precinct 4",73,8,1,26,82,108
7,384,64,20,99,468,567
"Precinct 1",88,20,6,22,114,136
"Precinct 2",59,14,3,15,76,91
"Precinct 3",53,3,3,16,59,75
"Precinct 4",103,17,5,27,125,152
"Precinct 5",81,10,3,19,94,113
Totals,"5,666",914,283,"2,605","6,863","9,468"

