Ward,"Maryann M. Heuston","Maria C. Curtatone","Robert B. Anonelli","Tiziano Doto","Frank J. Ciano","Thomas B. Concannon, Jr.","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,463","2,217",391,287,188,187,18,411,"6,751","7,162"
1,237,330,60,45,27,17,3,26,719,745
"Precinct 1",77,103,15,10,8,8,2,8,223,231
"Precinct 2",93,143,28,30,6,6,0,8,306,314
"Precinct 3",67,84,17,5,13,3,1,10,190,200
2,488,232,35,29,20,13,3,42,820,862
"Precinct 1",126,67,7,11,9,4,2,7,226,233
"Precinct 2",180,96,14,5,4,1,0,11,300,311
"Precinct 3",182,69,14,13,7,8,1,24,294,318
3,553,461,68,42,34,33,6,86,"1,197","1,283"
"Precinct 1",175,155,12,17,8,8,1,16,376,392
"Precinct 2",229,185,25,12,12,11,3,31,477,508
"Precinct 3",149,121,31,13,14,14,2,39,344,383
4,364,260,55,26,15,30,2,29,752,781
"Precinct 1",116,80,21,12,9,13,0,9,251,260
"Precinct 2",105,90,16,3,2,12,0,12,228,240
"Precinct 3",143,90,18,11,4,5,2,8,273,281
5,704,395,77,62,32,42,3,84,"1,315","1,399"
"Precinct 1",244,151,29,19,14,12,1,26,470,496
"Precinct 2",229,134,21,20,7,10,0,30,421,451
"Precinct 3",231,110,27,23,11,20,2,28,424,452
6,635,271,39,33,32,29,1,100,"1,040","1,140"
"Precinct 1",237,83,14,9,7,15,0,35,365,400
"Precinct 2",261,117,13,15,13,7,1,48,427,475
"Precinct 3",137,71,12,9,12,7,0,17,248,265
7,482,268,57,50,28,23,0,44,908,952
"Precinct 1",179,88,16,17,7,10,0,15,317,332
"Precinct 2",154,86,24,12,9,5,0,16,290,306
"Precinct 3",149,94,17,21,12,8,0,13,301,314
Totals,"3,463","2,217",391,287,188,187,18,411,"6,751","7,162"

