Ward,"John J. Howe","Francis Leo McCarthy","Kevin J. Palmer","George E. McKenna, Jr","Pat Scrima","Frank E. Casey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,763","3,198","3,022","2,829","2,086","1,945","4,748","17,843","22,591"
1,839,471,421,394,252,313,680,"2,690","3,370"
"Precinct 1",230,120,113,121,66,91,193,741,934
"Precinct 2",136,87,81,61,55,60,122,480,602
"Precinct 3",176,92,67,77,57,59,128,528,656
"Precinct 4",148,89,83,64,36,57,101,477,578
"Precinct 5",149,83,77,71,38,46,136,464,600
2,300,235,189,171,109,153,306,"1,157","1,463"
"Precinct 1",29,17,24,13,14,17,36,114,150
"Precinct 2",45,53,38,46,22,37,44,241,285
"Precinct 3",34,32,24,20,11,21,58,142,200
"Precinct 4",65,44,44,34,18,31,68,236,304
"Precinct 5",89,67,33,35,29,25,66,278,344
"Precinct 6",38,22,26,23,15,22,34,146,180
3,557,335,307,297,177,206,505,"1,879","2,384"
"Precinct 1",119,67,78,80,45,50,125,439,564
"Precinct 2",86,42,45,49,19,24,63,265,328
"Precinct 3",118,72,70,65,39,55,107,419,526
"Precinct 4",120,78,59,47,37,38,123,379,502
"Precinct 5",114,76,55,56,37,39,87,377,464
4,"1,066",630,778,706,429,410,"1,003","4,019","5,022"
"Precinct 1",180,89,121,112,60,63,153,625,778
"Precinct 2",140,68,132,98,76,65,155,579,734
"Precinct 3",158,83,108,134,57,55,141,595,736
"Precinct 4",219,164,95,122,63,58,171,721,892
"Precinct 5",174,100,155,119,83,92,197,723,920
"Precinct 6",195,126,167,121,90,77,186,776,962
5,620,467,304,395,323,193,534,"2,302","2,836"
"Precinct 1",127,64,53,121,38,32,111,435,546
"Precinct 2",101,110,53,48,54,32,102,398,500
"Precinct 3",76,57,42,37,31,29,64,272,336
"Precinct 4",106,71,54,71,117,29,98,448,546
"Precinct 5",89,47,50,62,47,34,65,329,394
"Precinct 6",121,118,52,56,36,37,94,420,514
6,596,447,403,325,321,242,730,"2,334","3,064"
"Precinct 1",105,103,88,67,73,48,130,484,614
"Precinct 2",176,96,79,66,54,60,185,531,716
"Precinct 3",114,87,74,66,61,40,140,442,582
"Precinct 4",116,100,87,69,77,62,141,511,652
"Precinct 5",85,61,75,57,56,32,134,366,500
7,785,613,620,541,475,428,990,"3,462","4,452"
"Precinct 1",138,118,104,79,100,86,181,625,806
"Precinct 2",120,86,90,84,79,54,151,513,664
"Precinct 3",133,95,111,109,105,74,217,627,844
"Precinct 4",221,189,164,154,98,116,238,942,"1,180"
"Precinct 5",173,125,151,115,93,98,203,755,958
Totals,"4,763","3,198","3,022","2,829","2,086","1,945","4,748","17,843","22,591"

