Ward,"Peter J. Koutoujian
Democratic",Write-In,Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,612",378,"4,825",5,"23,990","28,820"
1,"2,362",60,512,0,"2,422","2,934"
"Precinct 1",630,20,154,0,650,804
"Precinct 2",551,14,126,0,565,691
"Precinct 3",578,13,117,0,591,708
"Precinct 4",383,7,73,0,390,463
"Precinct 4A",220,6,42,0,226,268
2,"3,389",43,632,1,"3,432","4,065"
"Precinct 1",540,4,83,0,544,627
"Precinct 1A",244,2,53,0,246,299
"Precinct 2",854,18,164,1,872,"1,037"
"Precinct 3",813,11,168,0,824,992
"Precinct 4",938,8,164,0,946,"1,110"
3,"3,721",60,791,0,"3,781","4,572"
"Precinct 1",958,17,188,0,975,"1,163"
"Precinct 2",854,21,192,0,875,"1,067"
"Precinct 3","1,016",14,209,0,"1,030","1,239"
"Precinct 4",893,8,202,0,901,"1,103"
4,"2,731",52,624,0,"2,783","3,407"
"Precinct 1",634,14,167,0,648,815
"Precinct 2",515,8,99,0,523,622
"Precinct 2A",196,4,40,0,200,240
"Precinct 3",882,14,186,0,896,"1,082"
"Precinct 4",504,12,132,0,516,648
5,"4,066",55,829,1,"4,121","4,951"
"Precinct 1",956,11,222,0,967,"1,189"
"Precinct 2","1,018",16,193,0,"1,034","1,227"
"Precinct 3","1,017",11,207,0,"1,028","1,235"
"Precinct 4","1,075",17,207,1,"1,092","1,300"
6,"3,781",58,749,0,"3,839","4,588"
"Precinct 1","1,059",28,169,0,"1,087","1,256"
"Precinct 2","1,139",19,254,0,"1,158","1,412"
"Precinct 3",297,2,53,0,299,352
"Precinct 3A",156,1,41,0,157,198
"Precinct 4","1,130",8,232,0,"1,138","1,370"
7,"3,562",50,688,3,"3,612","4,303"
"Precinct 1","1,178",17,200,0,"1,195","1,395"
"Precinct 2",796,8,133,0,804,937
"Precinct 3",735,10,179,3,745,927
"Precinct 4",853,15,176,0,868,"1,044"
Totals,"23,612",378,"4,825",5,"23,990","28,820"

