Ward,"Angier L. Goodwin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,078",302,"2,078","2,380"
1,0,0,0,0
2,0,0,0,0
3,0,0,0,0
4,516,80,516,596
"Precinct 1",138,23,138,161
"Precinct 2",32,10,32,42
"Precinct 3",107,12,107,119
"Precinct 4",133,12,133,145
"Precinct 5",93,20,93,113
"Precinct 6",13,3,13,16
5,374,68,374,442
"Precinct 1",53,6,53,59
"Precinct 2",44,13,44,57
"Precinct 3",82,11,82,93
"Precinct 4",79,16,79,95
"Precinct 5",12,7,12,19
"Precinct 6",104,15,104,119
6,659,91,659,750
"Precinct 1",128,18,128,146
"Precinct 2",125,28,125,153
"Precinct 3",129,18,129,147
"Precinct 4",108,13,108,121
"Precinct 5",169,14,169,183
7,529,63,529,592
"Precinct 1",114,11,114,125
"Precinct 2",90,15,90,105
"Precinct 3",150,16,150,166
"Precinct 4",82,14,82,96
"Precinct 5",93,7,93,100
Totals,"2,078",302,"2,078","2,380"

