Ward,"John J. Brennan","Edward J. Coughlin","Daniel V. MacIsaac","Francis R. Gaffney","Philip P. A. O'Connell","John W. Gahan","John H. Connor","Thomas L. Twomey","Henry G. McIver","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,784","1,722","1,290",948,579,400,292,192,92,"2,575","10,299","12,874"
1,"1,149",140,57,160,79,46,41,16,11,346,"1,699","2,045"
2,794,662,630,153,88,103,71,55,20,751,"2,576","3,327"
3,580,278,260,150,78,96,50,35,31,361,"1,558","1,919"
4,668,146,101,240,148,41,45,35,8,339,"1,432","1,771"
5,940,303,123,139,141,40,38,12,13,504,"1,749","2,253"
6,288,86,44,51,17,44,21,21,4,135,576,711
7,365,107,75,55,28,30,26,18,5,139,709,848
Totals,"4,784","1,722","1,290",948,579,400,292,192,92,"2,575","10,299","12,874"

