Ward,"Roger L. Putnam
Democratic","Leverett Saltonstall
Republican","Henning A. Blomen
Socialist Labor","Joseph Massidda
Socialist","Otis A. Hood
Communist","Guy S. Williams
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,330","14,349",88,87,69,48,672,"31,971","32,643"
1,"2,401","1,517",9,16,10,10,102,"3,963","4,065"
"Precinct 1",525,301,2,1,3,2,27,834,861
"Precinct 2",420,301,2,4,3,4,15,734,749
"Precinct 3",377,254,3,6,2,1,25,643,668
"Precinct 4",479,391,0,2,0,3,21,875,896
"Precinct 5",600,270,2,3,2,0,14,877,891
2,"2,967","1,061",25,12,15,9,128,"4,089","4,217"
"Precinct 1",465,112,6,5,7,5,30,600,630
"Precinct 2",535,204,4,2,2,0,23,747,770
"Precinct 3",414,158,1,1,1,0,15,575,590
"Precinct 4",635,191,8,2,1,1,22,838,860
"Precinct 5",501,276,3,0,2,2,27,784,811
"Precinct 6",417,120,3,2,2,1,11,545,556
3,"2,560","1,763",8,10,6,5,86,"4,352","4,438"
"Precinct 1",603,313,3,3,1,0,25,923,948
"Precinct 2",409,437,2,3,1,5,12,857,869
"Precinct 3",472,406,3,1,1,0,18,883,901
"Precinct 4",630,251,0,2,2,0,21,885,906
"Precinct 5",446,356,0,1,1,0,10,804,814
4,"2,770","2,455",19,23,12,9,104,"5,288","5,392"
"Precinct 1",466,540,3,3,3,2,26,"1,017","1,043"
"Precinct 2",393,256,4,6,7,1,25,667,692
"Precinct 3",457,445,5,1,1,2,12,911,923
"Precinct 4",536,514,4,7,0,2,22,"1,063","1,085"
"Precinct 5",468,491,2,5,0,1,11,967,978
"Precinct 6",450,209,1,1,1,1,8,663,671
5,"2,733","1,968",14,14,10,6,95,"4,745","4,840"
"Precinct 1",449,305,1,5,1,1,15,762,777
"Precinct 2",488,301,6,1,3,1,11,800,811
"Precinct 3",391,404,3,1,2,0,17,801,818
"Precinct 4",454,414,1,0,1,2,5,872,877
"Precinct 5",468,221,1,3,2,1,23,696,719
"Precinct 6",483,323,2,4,1,1,24,814,838
6,"1,727","2,907",7,9,7,4,90,"4,661","4,751"
"Precinct 1",399,601,1,3,3,1,22,"1,008","1,030"
"Precinct 2",421,619,4,1,0,0,20,"1,045","1,065"
"Precinct 3",264,554,0,2,0,1,19,821,840
"Precinct 4",391,553,0,0,0,0,14,944,958
"Precinct 5",252,580,2,3,4,2,15,843,858
7,"2,172","2,678",6,3,9,5,67,"4,873","4,940"
"Precinct 1",426,598,3,0,1,0,24,"1,028","1,052"
"Precinct 2",398,501,1,1,2,2,12,905,917
"Precinct 3",400,618,1,0,1,0,8,"1,020","1,028"
"Precinct 4",487,485,1,0,1,1,14,975,989
"Precinct 5",461,476,0,2,4,2,9,945,954
Totals,"17,330","14,349",88,87,69,48,672,"31,971","32,643"

