Ward,"Joseph Ray Crimmins","Alexander A. Adams","Arthur E. McGlinchey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,760","2,058","1,608","2,417","19,426","21,843"
1,"2,360",335,193,406,"2,888","3,294"
"Precinct 1",499,50,38,95,587,682
"Precinct 2",447,66,28,85,541,626
"Precinct 3",428,54,42,83,524,607
"Precinct 4",436,64,41,66,541,607
"Precinct 5",550,101,44,77,695,772
2,"2,688",272,277,389,"3,237","3,626"
"Precinct 1",260,27,21,78,308,386
"Precinct 2",513,45,59,68,617,685
"Precinct 3",338,34,41,44,413,457
"Precinct 4",631,53,70,83,754,837
"Precinct 5",499,69,50,67,618,685
"Precinct 6",447,44,36,49,527,576
3,"2,396",302,286,388,"2,984","3,372"
"Precinct 1",498,57,58,120,613,733
"Precinct 2",388,43,51,73,482,555
"Precinct 3",556,70,49,78,675,753
"Precinct 4",517,73,62,63,652,715
"Precinct 5",437,59,66,54,562,616
4,"3,275",478,320,543,"4,073","4,616"
"Precinct 1",556,89,65,94,710,804
"Precinct 2",392,60,33,98,485,583
"Precinct 3",523,64,46,88,633,721
"Precinct 4",587,66,66,70,719,789
"Precinct 5",533,89,51,103,673,776
"Precinct 6",684,110,59,90,853,943
5,"3,053",385,284,414,"3,722","4,136"
"Precinct 1",519,62,32,54,613,667
"Precinct 2",523,65,61,78,649,727
"Precinct 3",433,56,41,66,530,596
"Precinct 4",520,66,53,69,639,708
"Precinct 5",510,58,39,70,607,677
"Precinct 6",548,78,58,77,684,761
6,"1,988",286,248,277,"2,522","2,799"
"Precinct 1",479,73,57,60,609,669
"Precinct 2",450,59,48,59,557,616
"Precinct 3",315,39,39,55,393,448
"Precinct 4",403,66,70,64,539,603
"Precinct 5",341,49,34,39,424,463
Totals,"15,760","2,058","1,608","2,417","19,426","21,843"

