Ward,"James M. Curley
Democratic","Vincent Mottola
Republican","Official War Ballots","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,189","3,672",1,860,"11,861","12,722"
1,"2,567","1,270",1,229,"3,837","4,067"
"Precinct 1",577,237,1,48,814,863
"Precinct 2",452,249,0,48,701,749
"Precinct 3",424,211,0,33,635,668
"Precinct 4",528,316,0,52,844,896
"Precinct 5",586,257,0,48,843,891
2,"3,104",800,0,313,"3,904","4,217"
"Precinct 1",449,100,0,81,549,630
"Precinct 2",588,122,0,60,710,770
"Precinct 3",452,104,0,34,556,590
"Precinct 4",667,137,0,56,804,860
"Precinct 5",511,257,0,43,768,811
"Precinct 6",437,80,0,39,517,556
3,"2,518","1,602",0,318,"4,120","4,438"
"Precinct 1",608,275,0,65,883,948
"Precinct 2",439,370,0,60,809,869
"Precinct 3",488,356,0,57,844,901
"Precinct 4",572,268,0,66,840,906
"Precinct 5",411,333,0,70,744,814
Totals,"8,189","3,672",1,860,"11,861","12,722"

