Ward,"J . Warren Bailey
None/Unknown","J. Franklin Knotts
None/Unknown","William J. Shanahad
None/Unknown","Guy E. Healey
None/Unknown","Almon W. Preble
None/Unknown","Josiah Stevenson
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,805","1,610","1,429","1,133","1,121","1,068","2,490","8,166","10,656"
2,173,88,614,224,84,245,852,"1,428","2,280"
"Precinct 1",32,17,196,56,20,42,312,363,675
"Precinct 2",92,44,265,117,46,143,340,707,"1,047"
"Precinct 3",49,27,153,51,18,60,200,358,558
6,605,476,456,448,357,329,788,"2,671","3,459"
"Precinct 1",205,121,278,195,117,107,450,"1,023","1,473"
"Precinct 2",223,182,88,138,111,130,163,872,"1,035"
"Precinct 3",177,173,90,115,129,92,175,776,951
7,"1,027","1,046",359,461,680,494,850,"4,067","4,917"
"Precinct 1",232,221,72,101,158,95,180,879,"1,059"
"Precinct 2",247,239,65,108,140,119,189,918,"1,107"
"Precinct 3",248,297,111,101,157,119,236,"1,033","1,269"
"Precinct 4",300,289,111,151,225,161,245,"1,237","1,482"
Totals,"1,805","1,610","1,429","1,133","1,121","1,068","2,490","8,166","10,656"

