Ward,"Francis X. Bellotti
Democratic","Francis W. Perry
Republican","Francis A. Votano
Socialist Labor","Thomas Maratea
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,846","11,672",141,105,"1,264","36,764","38,028"
1,"3,242","1,179",17,24,159,"4,462","4,621"
"Precinct 1",673,217,3,4,32,897,929
"Precinct 2",597,217,6,2,40,822,862
"Precinct 3",581,198,0,10,25,789,814
"Precinct 4",620,288,3,3,36,914,950
"Precinct 5",771,259,5,5,26,"1,040","1,066"
2,"3,519","1,075",22,14,198,"4,630","4,828"
"Precinct 1",391,70,2,2,36,465,501
"Precinct 2",607,236,0,1,31,844,875
"Precinct 3",450,145,4,2,29,601,630
"Precinct 4",783,230,4,1,41,"1,018","1,059"
"Precinct 5",723,239,5,4,25,971,996
"Precinct 6",565,155,7,4,36,731,767
3,"3,254","1,439",24,15,165,"4,732","4,897"
"Precinct 1",709,222,9,7,44,947,991
"Precinct 2",541,283,6,3,27,833,860
"Precinct 3",715,381,6,3,39,"1,105","1,144"
"Precinct 4",714,263,3,1,24,981,"1,005"
"Precinct 5",575,290,0,1,31,866,897
4,"4,564","2,009",25,16,243,"6,614","6,857"
"Precinct 1",795,342,10,3,47,"1,150","1,197"
"Precinct 2",593,172,3,5,34,773,807
"Precinct 3",726,376,2,4,44,"1,108","1,152"
"Precinct 4",747,453,4,2,34,"1,206","1,240"
"Precinct 5",755,379,4,0,46,"1,138","1,184"
"Precinct 6",948,287,2,2,38,"1,239","1,277"
5,"3,986","1,664",21,12,197,"5,683","5,880"
"Precinct 1",648,256,2,1,26,907,933
"Precinct 2",663,267,6,2,31,938,969
"Precinct 3",629,312,6,1,35,948,983
"Precinct 4",662,340,3,0,29,"1,005","1,034"
"Precinct 5",665,190,1,3,33,859,892
"Precinct 6",719,299,3,5,43,"1,026","1,069"
6,"2,833","2,078",17,10,148,"4,938","5,086"
"Precinct 1",684,371,2,3,28,"1,060","1,088"
"Precinct 2",642,447,5,2,44,"1,096","1,140"
"Precinct 3",456,451,1,0,24,908,932
"Precinct 4",580,357,5,3,29,945,974
"Precinct 5",471,452,4,2,23,929,952
7,"3,448","2,228",15,14,154,"5,705","5,859"
"Precinct 1",668,416,1,3,24,"1,088","1,112"
"Precinct 2",675,371,0,2,32,"1,048","1,080"
"Precinct 3",626,536,8,4,35,"1,174","1,209"
"Precinct 4",755,451,1,4,38,"1,211","1,249"
"Precinct 5",724,454,5,1,25,"1,184","1,209"
Totals,"24,846","11,672",141,105,"1,264","36,764","38,028"

