Ward,"Sherman H. Fletcher
None/Unknown","John M. Keyes
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,485","14,176","24,255","28,661","52,916"
1,"1,844","1,822","3,092","3,666","6,758"
"Precinct 1",482,462,834,944,"1,778"
"Precinct 2",498,500,842,998,"1,840"
"Precinct 3",349,341,622,690,"1,312"
"Precinct 4",515,519,794,"1,034","1,828"
2,924,908,"5,564","1,832","7,396"
"Precinct 1",82,94,946,176,"1,122"
"Precinct 2",247,259,"1,384",506,"1,890"
"Precinct 3",141,126,643,267,910
"Precinct 4",199,194,"1,459",393,"1,852"
"Precinct 5",255,235,"1,132",490,"1,622"
3,"2,089","2,047","3,884","4,136","8,020"
"Precinct 1",436,415,845,851,"1,696"
"Precinct 2",506,494,720,"1,000","1,720"
"Precinct 3",594,582,"1,092","1,176","2,268"
"Precinct 4",553,556,"1,227","1,109","2,336"
4,"2,358","2,285","2,855","4,643","7,498"
"Precinct 1",554,535,647,"1,089","1,736"
"Precinct 2",564,536,906,"1,100","2,006"
"Precinct 3",607,592,523,"1,199","1,722"
"Precinct 4",633,622,779,"1,255","2,034"
5,"1,934","1,888","3,838","3,822","7,660"
"Precinct 1",386,386,"1,294",772,"2,066"
"Precinct 2",422,412,818,834,"1,652"
"Precinct 3",590,570,828,"1,160","1,988"
"Precinct 4",536,520,898,"1,056","1,954"
6,"2,740","2,664","2,326","5,404","7,730"
"Precinct 1",683,667,628,"1,350","1,978"
"Precinct 2",622,618,612,"1,240","1,852"
"Precinct 3",628,603,489,"1,231","1,720"
"Precinct 4",807,776,597,"1,583","2,180"
7,"2,596","2,562","2,696","5,158","7,854"
"Precinct 1",554,532,696,"1,086","1,782"
"Precinct 2",475,484,535,959,"1,494"
"Precinct 3",685,677,530,"1,362","1,892"
"Precinct 4",398,403,511,801,"1,312"
"Precinct 5",484,466,424,950,"1,374"
Totals,"14,485","14,176","24,255","28,661","52,916"

