Ward,"Patricia D. Jehlen
Democratic","Dane E. Baird, Jr.
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,994","2,975",84,"1,463","16,053","17,516"
2,"1,300",243,6,109,"1,549","1,658"
"Precinct 3","1,300",243,6,109,"1,549","1,658"
3,"3,447",787,22,408,"4,256","4,664"
"Precinct 1","1,120",231,6,129,"1,357","1,486"
"Precinct 2","1,120",252,4,118,"1,376","1,494"
"Precinct 3","1,207",304,12,161,"1,523","1,684"
4,907,254,5,126,"1,166","1,292"
"Precinct 3",907,254,5,126,"1,166","1,292"
5,"3,597",906,23,386,"4,526","4,912"
"Precinct 1","1,200",286,6,130,"1,492","1,622"
"Precinct 2","1,026",304,8,121,"1,338","1,459"
"Precinct 3","1,371",316,9,135,"1,696","1,831"
6,"3,743",785,28,434,"4,556","4,990"
"Precinct 1","1,509",290,8,167,"1,807","1,974"
"Precinct 2","1,412",301,12,152,"1,725","1,877"
"Precinct 3",822,194,8,115,"1,024","1,139"
Totals,"12,994","2,975",84,"1,463","16,053","17,516"

