Ward,"William A. Barnstead","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,659,173,659,832
1,46,15,46,61
"Precinct 1",13,1,13,14
"Precinct 2",7,2,7,9
"Precinct 3",5,3,5,8
"Precinct 4",13,8,13,21
"Precinct 5",8,1,8,9
2,42,9,42,51
"Precinct 1",2,1,2,3
"Precinct 2",8,2,8,10
"Precinct 3",6,1,6,7
"Precinct 4",4,1,4,5
"Precinct 5",12,3,12,15
"Precinct 6",10,1,10,11
3,88,25,88,113
"Precinct 1",13,6,13,19
"Precinct 2",14,3,14,17
"Precinct 3",26,11,26,37
"Precinct 4",12,0,12,12
"Precinct 5",23,5,23,28
4,100,22,100,122
"Precinct 1",20,9,20,29
"Precinct 2",6,3,6,9
"Precinct 3",17,1,17,18
"Precinct 4",30,4,30,34
"Precinct 5",17,4,17,21
"Precinct 6",10,1,10,11
5,81,24,81,105
"Precinct 1",12,3,12,15
"Precinct 2",6,5,6,11
"Precinct 3",17,4,17,21
"Precinct 4",20,5,20,25
"Precinct 5",13,0,13,13
"Precinct 6",13,7,13,20
6,154,44,154,198
"Precinct 1",28,6,28,34
"Precinct 2",34,10,34,44
"Precinct 3",40,11,40,51
"Precinct 4",17,7,17,24
"Precinct 5",35,10,35,45
7,148,34,148,182
"Precinct 1",28,6,28,34
"Precinct 2",13,8,13,21
"Precinct 3",36,6,36,42
"Precinct 4",53,8,53,61
"Precinct 5",18,6,18,24
Totals,659,173,659,832

