Ward,"James E. Hagan","Leslie E. Knox","George W. Pratt","James C. Scanlan","David J. Kelley","Donald P. Hurd","Percy R. Crowell","Louis C. Gobron","Sebastian Smedile","Francis X. McCarthy","Edward J. Coughlin","Francis G. Cronin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,942","5,664","4,955","4,454","3,293",239,203,171,140,109,56,54,310,"29,280","29,590"
1,"1,187",430,628,"1,080",265,41,54,12,19,11,11,4,49,"3,742","3,791"
2,"2,730",74,357,546,403,20,6,11,11,4,19,5,72,"4,186","4,258"
3,"1,650",423,894,738,435,31,6,15,17,9,5,5,43,"4,228","4,271"
4,"1,229",743,"1,024",688,692,35,17,26,32,11,2,2,39,"4,501","4,540"
5,"1,390",717,654,709,755,37,25,30,34,12,8,24,49,"4,395","4,444"
6,798,"1,431",815,355,306,50,82,29,16,11,6,8,28,"3,907","3,935"
7,958,"1,846",583,338,437,25,13,48,11,51,5,6,30,"4,321","4,351"
Totals,"9,942","5,664","4,955","4,454","3,293",239,203,171,140,109,56,54,310,"29,280","29,590"

