Ward,"Mary E. Fantasia","Gloria J. Albano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,805","3,592","2,080","8,397","10,477"
1,531,570,161,"1,101","1,262"
"Precinct 1",108,190,42,298,340
"Precinct 2",109,90,20,199,219
"Precinct 3",96,104,39,200,239
"Precinct 4",107,82,22,189,211
"Precinct 5",111,104,38,215,253
2,500,436,333,936,"1,269"
"Precinct 1",30,33,22,63,85
"Precinct 2",115,94,76,209,285
"Precinct 3",57,68,34,125,159
"Precinct 4",88,82,66,170,236
"Precinct 5",141,87,85,228,313
"Precinct 6",69,72,50,141,191
3,735,451,276,"1,186","1,462"
"Precinct 1",140,94,63,234,297
"Precinct 2",121,108,66,229,295
"Precinct 3",169,87,58,256,314
"Precinct 4",146,89,53,235,288
"Precinct 5",159,73,36,232,268
4,770,586,292,"1,356","1,648"
"Precinct 1",126,119,58,245,303
"Precinct 2",99,91,30,190,220
"Precinct 3",149,83,57,232,289
"Precinct 4",175,106,46,281,327
"Precinct 5",106,84,50,190,240
"Precinct 6",115,103,51,218,269
5,905,470,300,"1,375","1,675"
"Precinct 1",172,64,29,236,265
"Precinct 2",132,80,62,212,274
"Precinct 3",124,93,84,217,301
"Precinct 4",154,83,56,237,293
"Precinct 5",122,66,33,188,221
"Precinct 6",201,84,36,285,321
6,612,557,372,"1,169","1,541"
"Precinct 1",155,104,71,259,330
"Precinct 2",135,152,82,287,369
"Precinct 3",108,124,85,232,317
"Precinct 4",127,91,74,218,292
"Precinct 5",87,86,60,173,233
7,752,522,346,"1,274","1,620"
"Precinct 1",140,113,72,253,325
"Precinct 2",117,99,88,216,304
"Precinct 3",146,95,61,241,302
"Precinct 4",213,141,76,354,430
"Precinct 5",136,74,49,210,259
Totals,"4,805","3,592","2,080","8,397","10,477"

