Ward,"William B. Bailey","Harold D. Taylor","Peter Paul Bellini","Hubert A. Doane , Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,570","1,323",925,649,"1,509","4,467","5,976"
1,271,247,143,129,230,790,"1,020"
"Precinct 1",36,39,15,22,41,112,153
"Precinct 2",64,59,35,27,46,185,231
"Precinct 3",58,57,32,29,58,176,234
"Precinct 4",71,58,42,34,56,205,261
"Precinct 5",42,34,19,17,29,112,141
3,343,300,245,119,367,"1,007","1,374"
"Precinct 1",42,37,27,19,43,125,168
"Precinct 2",90,68,47,25,109,230,339
"Precinct 3",107,96,77,34,85,314,399
"Precinct 4",41,35,43,13,54,132,186
"Precinct 5",63,64,51,28,76,206,282
4,562,453,299,242,408,"1,556","1,964"
"Precinct 1",134,120,80,63,31,397,428
"Precinct 2",50,40,28,17,63,135,198
"Precinct 3",123,111,61,60,92,355,447
"Precinct 4",142,101,69,52,116,364,480
"Precinct 5",90,68,52,37,86,247,333
"Precinct 6",23,13,9,13,20,58,78
5,394,323,238,159,404,"1,114","1,518"
"Precinct 1",47,35,24,19,58,125,183
"Precinct 2",37,29,33,12,42,111,153
"Precinct 3",85,76,54,44,56,259,315
"Precinct 4",97,81,52,34,114,264,378
"Precinct 5",20,13,13,7,34,53,87
"Precinct 6",108,89,62,43,100,302,402
Totals,"1,570","1,323",925,649,"1,509","4,467","5,976"

