Ward,"Frederic W. Cook
Republican","Benedict F. FitzGerald, Jr
Democratic","Malcolm T . Rowe
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,943","13,562",273,"1,208","34,778","35,986"
1,"2,282","1,799",35,172,"4,116","4,288"
"Precinct 1",398,378,6,32,782,814
"Precinct 2",442,317,10,39,769,808
"Precinct 3",368,315,6,29,689,718
"Precinct 4",539,395,9,39,943,982
"Precinct 5",535,394,4,33,933,966
2,"1,750","2,593",45,275,"4,388","4,663"
"Precinct 1",212,395,20,68,627,695
"Precinct 2",306,477,1,34,784,818
"Precinct 3",269,326,2,35,597,632
"Precinct 4",330,567,8,60,905,965
"Precinct 5",417,435,3,53,855,908
"Precinct 6",216,393,11,25,620,645
3,"2,893","1,873",34,160,"4,800","4,960"
"Precinct 1",525,445,17,44,987,"1,031"
"Precinct 2",661,302,7,29,970,999
"Precinct 3",595,390,5,38,990,"1,028"
"Precinct 4",541,409,3,30,953,983
"Precinct 5",571,327,2,19,900,919
4,"3,664","2,198",35,202,"5,897","6,099"
"Precinct 1",756,404,8,41,"1,168","1,209"
"Precinct 2",420,353,5,46,778,824
"Precinct 3",694,365,6,23,"1,065","1,088"
"Precinct 4",802,350,4,32,"1,156","1,188"
"Precinct 5",637,380,10,41,"1,027","1,068"
"Precinct 6",355,346,2,19,703,722
5,"3,080","2,001",41,201,"5,122","5,323"
"Precinct 1",472,385,3,27,860,887
"Precinct 2",464,360,8,32,832,864
"Precinct 3",592,248,3,23,843,866
"Precinct 4",572,357,6,22,935,957
"Precinct 5",426,332,11,66,769,835
"Precinct 6",554,319,10,31,883,914
6,"3,626","1,393",39,93,"5,058","5,151"
"Precinct 1",712,324,8,19,"1,044","1,063"
"Precinct 2",791,332,9,24,"1,132","1,156"
"Precinct 3",695,187,15,12,897,909
"Precinct 4",658,360,2,15,"1,020","1,035"
"Precinct 5",770,190,5,23,965,988
7,"3,648","1,705",44,105,"5,397","5,502"
"Precinct 1",814,307,5,18,"1,126","1,144"
"Precinct 2",660,358,10,24,"1,028","1,052"
"Precinct 3",842,293,4,24,"1,139","1,163"
"Precinct 4",656,375,9,20,"1,040","1,060"
"Precinct 5",676,372,16,19,"1,064","1,083"
Totals,"20,943","13,562",273,"1,208","34,778","35,986"

