Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,49,500,49,549
1,-,8,56,8,64
"Precinct 1",-,4,13,4,17
"Precinct 2",-,1,29,1,30
"Precinct 3",-,3,14,3,17
2,-,11,51,11,62
"Precinct 1",-,3,14,3,17
"Precinct 2",-,5,15,5,20
"Precinct 3",-,3,22,3,25
3,-,9,87,9,96
"Precinct 1",-,3,25,3,28
"Precinct 2",-,3,35,3,38
"Precinct 3",-,3,27,3,30
4,-,6,74,6,80
"Precinct 1",-,5,26,5,31
"Precinct 2",-,1,15,1,16
"Precinct 3",-,0,33,0,33
5,-,5,99,5,104
"Precinct 1",-,2,39,2,41
"Precinct 2",-,3,26,3,29
"Precinct 3",-,0,34,0,34
6,-,6,51,6,57
"Precinct 1",-,2,15,2,17
"Precinct 2",-,2,20,2,22
"Precinct 3",-,2,16,2,18
7,-,4,82,4,86
"Precinct 1",-,1,23,1,24
"Precinct 2",-,1,27,1,28
"Precinct 3",-,2,32,2,34
Totals,-,49,500,49,549

