Ward,"Francis X. Zuffante","Hannah J. Phillips","Total Votes Cast"
Totals,610,577,"1,187"
1,58,49,107
"Precinct 1",8,9,17
"Precinct 2",19,14,33
"Precinct 3",14,9,23
"Precinct 4",17,17,34
2,37,36,73
"Precinct 1",4,2,6
"Precinct 2",10,10,20
"Precinct 3",6,6,12
"Precinct 4",5,7,12
"Precinct 5",12,11,23
3,75,66,141
"Precinct 1",14,11,25
"Precinct 2",29,29,58
"Precinct 3",17,13,30
"Precinct 4",15,13,28
4,94,88,182
"Precinct 1",14,20,34
"Precinct 2",12,12,24
"Precinct 3",35,27,62
"Precinct 4",15,16,31
"Precinct 5",18,13,31
5,65,47,112
"Precinct 1",10,10,20
"Precinct 2",13,8,21
"Precinct 3",22,19,41
"Precinct 4",20,10,30
6,88,113,201
"Precinct 1",10,19,29
"Precinct 2",15,20,35
"Precinct 3",18,22,40
"Precinct 4",45,52,97
7,193,178,371
"Precinct 1",49,51,100
"Precinct 2",35,30,65
"Precinct 3",39,37,76
"Precinct 4",38,24,62
"Precinct 5",32,36,68
Totals,610,577,"1,187"

