Ward,"Elizabeth L. McNamara","Joseph M. McDonough","Clementina Langone","Paul V. McDonough","Bernard J. Killion","Catherine D. Hanifin","Mary Maliotis","Joseph K. Zemaitis","John Zielinski","Charles Kaplan","Silas F. Taylor","Samuel Michelman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,658,589,565,549,537,531,511,511,511,508,504,500,"10,830","6,474","17,304"
1,119,114,115,105,104,101,101,100,102,102,96,96,"1,973","1,255","3,228"
"Precinct 1",32,31,29,29,28,27,30,28,27,27,26,26,572,340,912
"Precinct 2",18,18,21,15,16,16,17,18,16,16,15,16,386,202,588
"Precinct 3",15,16,16,14,13,14,13,13,15,13,13,13,216,168,384
"Precinct 4",30,28,27,26,28,25,25,24,27,27,25,25,379,317,696
"Precinct 5",24,21,22,21,19,19,16,17,17,19,17,16,420,228,648
2,99,84,84,75,74,75,73,71,72,73,72,72,"2,244",924,"3,168"
"Precinct 1",21,21,23,19,19,18,19,18,19,17,17,17,564,228,792
"Precinct 2",9,8,7,6,8,7,7,5,5,6,7,6,327,81,408
"Precinct 3",19,17,18,16,17,16,16,16,17,17,16,17,386,202,588
"Precinct 4",22,16,17,13,13,16,12,12,13,15,15,13,495,177,672
"Precinct 5",12,9,8,9,7,6,7,8,7,7,7,7,254,94,348
"Precinct 6",16,13,11,12,10,12,12,12,11,11,10,12,218,142,360
3,104,93,90,87,87,84,81,85,83,80,79,81,"2,158","1,034","3,192"
"Precinct 1",22,17,18,17,16,17,15,17,15,14,14,15,607,197,804
"Precinct 2",19,19,16,17,17,16,16,17,17,16,16,16,446,202,648
"Precinct 3",19,18,18,17,18,17,17,16,17,16,16,17,274,206,480
"Precinct 4",26,22,22,20,20,20,19,20,20,20,19,19,413,247,660
"Precinct 5",18,17,16,16,16,14,14,15,14,14,14,14,418,182,600
4,102,91,81,89,85,82,78,76,79,79,76,77,"1,093",995,"2,088"
"Precinct 1",12,12,7,12,10,9,6,6,8,6,7,7,150,102,252
"Precinct 2",13,12,14,13,12,12,12,12,12,12,12,12,56,148,204
"Precinct 3",20,17,14,18,15,17,16,16,17,16,14,15,201,195,396
"Precinct 4",22,21,18,18,20,16,18,16,17,18,18,16,262,218,480
"Precinct 5",17,16,14,14,14,15,13,13,12,14,12,14,252,168,420
"Precinct 6",18,13,14,14,14,13,13,13,13,13,13,13,172,164,336
5,95,78,77,77,75,74,71,73,67,69,69,67,"1,652",892,"2,544"
"Precinct 1",14,11,10,12,12,12,9,11,9,10,12,10,408,132,540
"Precinct 2",15,15,11,12,13,12,12,12,12,11,11,11,129,147,276
"Precinct 3",7,7,8,7,7,8,6,7,7,9,7,7,117,87,204
"Precinct 4",22,18,16,17,18,17,16,16,16,16,15,15,254,202,456
"Precinct 5",25,20,24,20,18,18,19,20,16,17,17,16,454,230,684
"Precinct 6",12,7,8,9,7,7,9,7,7,6,7,8,290,94,384
6,54,50,46,45,42,46,40,39,41,38,43,41,759,525,"1,284"
"Precinct 1",9,9,6,5,6,6,5,6,7,5,6,7,187,77,264
"Precinct 2",16,14,12,15,11,13,12,11,11,11,12,11,187,149,336
"Precinct 3",6,6,7,5,4,5,4,4,4,4,4,5,86,58,144
"Precinct 4",13,13,12,12,12,13,11,11,12,11,12,11,229,143,372
"Precinct 5",10,8,9,8,9,9,8,7,7,7,9,7,70,98,168
7,85,79,72,71,70,69,67,67,67,67,69,66,951,849,"1,800"
"Precinct 1",15,15,14,13,14,12,14,14,14,14,13,12,220,164,384
"Precinct 2",12,11,7,11,7,7,6,6,6,6,8,7,146,94,240
"Precinct 3",11,7,8,6,6,6,6,6,6,6,6,6,172,80,252
"Precinct 4",36,34,32,31,32,33,31,31,31,31,32,31,227,385,612
"Precinct 5",11,12,11,10,11,11,10,10,10,10,10,10,186,126,312
Totals,658,589,565,549,537,531,511,511,511,508,504,500,"10,830","6,474","17,304"

