Ward,"Frederic W. Cook
Republican","Joseph Santosuosso
Democratic","Leslie A. Richards
Socialist","Walter Burke
Communist","George L. McGlynn
Socialist Labor","William B. Taylor
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,608","15,928",243,174,163,84,"1,208","33,200","34,408"
1,"1,729","2,239",23,29,25,8,213,"4,053","4,266"
"Precinct 1",386,649,4,4,7,3,72,"1,053","1,125"
"Precinct 2",475,693,7,10,9,2,63,"1,196","1,259"
"Precinct 3",319,405,3,7,3,0,33,737,770
"Precinct 4",549,492,9,8,6,3,45,"1,067","1,112"
2,925,"3,264",39,31,33,9,206,"4,301","4,507"
"Precinct 1",72,519,3,6,12,1,49,613,662
"Precinct 2",228,772,10,11,8,3,43,"1,032","1,075"
"Precinct 3",134,400,2,2,2,0,26,540,566
"Precinct 4",222,884,10,4,5,3,47,"1,128","1,175"
"Precinct 5",269,689,14,8,6,2,41,988,"1,029"
3,"2,267","2,255",24,15,28,11,168,"4,600","4,768"
"Precinct 1",413,549,3,4,11,4,33,984,"1,017"
"Precinct 2",511,359,8,5,6,2,23,891,914
"Precinct 3",682,610,10,2,2,3,59,"1,309","1,368"
"Precinct 4",661,737,3,4,9,2,53,"1,416","1,469"
4,"2,863","2,325",51,29,17,11,179,"5,296","5,475"
"Precinct 1",626,406,16,8,3,3,41,"1,062","1,103"
"Precinct 2",423,733,7,7,8,3,47,"1,181","1,228"
"Precinct 3",616,363,5,4,0,0,29,988,"1,017"
"Precinct 4",750,413,13,2,3,2,27,"1,183","1,210"
"Precinct 5",448,410,10,8,3,3,35,882,917
5,"2,071","2,682",28,30,22,17,189,"4,850","5,039"
"Precinct 1",374,808,4,8,5,3,54,"1,202","1,256"
"Precinct 2",447,653,8,1,1,6,45,"1,116","1,161"
"Precinct 3",643,644,8,11,10,6,42,"1,322","1,364"
"Precinct 4",607,577,8,10,6,2,48,"1,210","1,258"
6,"3,441","1,424",43,16,13,14,124,"4,951","5,075"
"Precinct 1",827,408,16,5,4,5,35,"1,265","1,300"
"Precinct 2",735,324,12,2,2,2,35,"1,077","1,112"
"Precinct 3",872,332,10,2,2,4,23,"1,222","1,245"
"Precinct 4","1,007",360,5,7,5,3,31,"1,387","1,418"
7,"3,312","1,739",35,24,25,14,129,"5,149","5,278"
"Precinct 1",703,382,7,1,3,5,31,"1,101","1,132"
"Precinct 2",551,329,4,3,7,2,20,896,916
"Precinct 3",872,282,9,6,1,1,25,"1,171","1,196"
"Precinct 4",529,369,5,5,6,1,23,915,938
"Precinct 5",657,377,10,9,8,5,30,"1,066","1,096"
Totals,"16,608","15,928",243,174,163,84,"1,208","33,200","34,408"

