Ward,"John M. Lynch","John C. Carr","Francis L. Sennott","Daniel B. Curnane","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,209","1,321","1,181","1,063","7,544","5,774","13,318"
1,327,222,166,162,"1,193",877,"2,070"
"Precinct 1",70,56,47,43,245,216,461
"Precinct 2",102,75,57,61,392,295,687
"Precinct 3",53,35,25,24,203,137,340
"Precinct 4",102,56,37,34,353,229,582
2,541,303,319,265,"2,207","1,428","3,635"
"Precinct 1",98,58,52,48,458,256,714
"Precinct 2",132,78,84,68,605,362,967
"Precinct 3",70,46,44,40,226,200,426
"Precinct 4",154,90,99,78,603,421,"1,024"
"Precinct 5",87,31,40,31,315,189,504
3,367,214,187,163,"1,213",931,"2,144"
"Precinct 1",88,58,49,38,393,233,626
"Precinct 2",83,39,34,35,259,191,450
"Precinct 3",61,44,39,33,202,177,379
"Precinct 4",135,73,65,57,359,330,689
4,222,163,137,126,613,648,"1,261"
"Precinct 1",32,25,20,17,123,94,217
"Precinct 2",36,27,30,24,121,117,238
"Precinct 3",36,29,23,23,122,111,233
"Precinct 4",84,61,45,45,153,235,388
"Precinct 5",34,21,19,17,94,91,185
5,515,264,227,216,"1,637","1,222","2,859"
"Precinct 1",86,48,34,33,328,201,529
"Precinct 2",184,74,67,63,586,388,974
"Precinct 3",124,72,64,61,407,321,728
"Precinct 4",121,70,62,59,316,312,628
6,110,76,66,60,309,312,621
"Precinct 1",35,23,19,20,87,97,184
"Precinct 2",27,18,12,11,76,68,144
"Precinct 3",23,17,18,14,56,72,128
"Precinct 4",25,18,17,15,90,75,165
7,127,79,79,71,372,356,728
"Precinct 1",24,13,10,10,98,57,155
"Precinct 2",23,12,13,13,66,61,127
"Precinct 3",21,15,15,12,49,63,112
"Precinct 4",39,27,30,26,109,122,231
"Precinct 5",20,12,11,10,50,53,103
Totals,"2,209","1,321","1,181","1,063","7,544","5,774","13,318"

