Ward,"Arthur C. Coker","Charles N. Harris","Russell A. Wood","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,484","3,346","1,816","2,942","9,646","12,588"
1,474,302,141,345,917,"1,262"
"Precinct 1",228,172,65,136,465,601
"Precinct 2",175,91,42,119,308,427
"Precinct 3",64,35,28,61,127,188
"Precinct 4",7,4,6,29,17,46
2,124,65,83,212,272,484
"Precinct 1",24,5,9,34,38,72
"Precinct 2",78,48,58,137,184,321
"Precinct 3",22,12,16,41,50,91
3,483,402,184,326,"1,069","1,395"
"Precinct 1",250,214,91,188,555,743
"Precinct 2",233,188,93,138,514,652
4,543,310,172,323,"1,025","1,348"
"Precinct 1",289,144,92,176,525,701
"Precinct 2",254,166,80,147,500,647
5,651,561,204,373,"1,416","1,789"
"Precinct 1",309,312,104,161,725,886
"Precinct 2",234,174,63,121,471,592
"Precinct 3",108,75,37,91,220,311
6,767,576,375,525,"1,718","2,243"
"Precinct 1",123,125,61,84,309,393
"Precinct 2",151,100,75,119,326,445
"Precinct 3",193,150,138,126,481,607
"Precinct 4",300,201,101,196,602,798
7,"1,442","1,130",657,838,"3,229","4,067"
"Precinct 1",290,248,136,175,674,849
"Precinct 2",272,252,122,142,646,788
"Precinct 3",310,232,146,209,688,897
"Precinct 4",312,194,134,171,640,811
"Precinct 5",258,204,119,141,581,722
Totals,"4,484","3,346","1,816","2,942","9,646","12,588"

