Ward,"Irving L. Stackpole","George J. Moran","George W. Pratt","John F. Foster","John E. Whitney","Francis J. Greeley","Walter W. Cenerazzo","Eugene J. Redmond","Patrick H. Ryan","John M. Grattan","Raymond W. L. Churchill","Robert C. Harris","Eugene McCarthy","William G. Barrett","William E. Denvir","Joseph A. Silva","Lee C. Kitson","John E. FitzGerald","Arthur W. Goodspeed","William T. Wright","Edward J. Barrett","Hugh E. Walsh","Robert H. Sutherland","John A. Campbell","James E. Burns","Edward J. Coughlin","Henry W. McLaughlin","William P. Bennett","Daniel J. Forrest","Joseph B. Spillane","Alfred C. Hubert","Ernest Brenner","Thomas E. Cullinane","Leslie A. Briggs","Fred J. Gagna","Francis J. Husselbee, Jr.","Louis F. Stuart","Louis A. Morris","Kenneth C. Osborn","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,637","7,321","6,664","5,971","4,930","4,656","3,517","3,480","3,399","3,383","3,064","2,159","2,103","2,085","2,071","1,905","1,882","1,880","1,834","1,820","1,616","1,572","1,523","1,518","1,103","1,091","1,074","1,026",926,877,833,808,796,698,555,526,438,259,1,"25,372","89,105","114,377"
1,630,995,676,448,662,433,616,326,470,"1,302",408,130,326,146,100,132,172,187,466,329,152,325,91,151,133,151,62,68,211,84,93,109,60,151,31,39,36,42,0,"3,562","10,943","14,505"
2,481,"2,380",667,236,865,"1,664",561,550,333,319,210,275,183,143,196,319,37,240,35,113,377,291,95,103,234,345,135,48,178,137,37,147,136,34,27,193,151,36,0,"4,393","12,511","16,904"
3,"1,032","1,307","1,083",716,"1,106",747,435,355,337,293,372,313,220,128,256,297,246,139,106,237,204,232,298,280,257,145,202,128,93,230,71,110,235,69,31,126,50,25,0,"3,624","12,511","16,135"
4,"1,460",682,"1,088",917,716,473,661,593,515,596,611,172,419,218,208,349,227,227,593,521,177,152,160,185,117,111,158,173,131,139,345,205,98,101,38,31,61,69,0,"3,571","13,697","17,168"
5,"1,115","1,022",749,853,545,431,682,904,"1,098",457,394,220,544,209,491,504,256,201,144,241,186,257,254,188,118,144,330,346,107,153,167,93,117,72,77,53,49,35,0,"3,874","13,806","17,680"
6,"1,392",459,"1,246","1,710",473,405,217,383,333,216,541,422,214,340,459,119,630,231,262,182,189,173,144,217,112,87,97,129,97,61,51,71,70,148,127,40,32,25,0,"2,787","12,104","14,891"
7,"1,527",576,"1,155","1,091",563,503,345,369,313,200,528,627,197,901,361,185,314,655,228,197,331,142,481,394,132,111,90,135,109,73,69,73,80,123,224,44,59,27,1,"3,561","13,533","17,094"
Totals,"7,637","7,321","6,664","5,971","4,930","4,656","3,517","3,480","3,399","3,383","3,064","2,159","2,103","2,085","2,071","1,905","1,882","1,880","1,834","1,820","1,616","1,572","1,523","1,518","1,103","1,091","1,074","1,026",926,877,833,808,796,698,555,526,438,259,1,"25,372","89,105","114,377"

