Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,938","12,400","3,041","21,338","24,379"
1,"1,161","1,000",338,"2,161","2,499"
"Precinct 1",491,436,145,927,"1,072"
"Precinct 2",309,395,91,704,795
"Precinct 3",173,144,55,317,372
"Precinct 4",188,25,47,213,260
2,"1,187",454,393,"1,641","2,034"
"Precinct 1",291,64,99,355,454
"Precinct 2",636,286,199,922,"1,121"
"Precinct 3",260,104,95,364,459
3,"1,029","1,428",289,"2,457","2,746"
"Precinct 1",544,767,160,"1,311","1,471"
"Precinct 2",485,661,129,"1,146","1,275"
4,842,"1,370",263,"2,212","2,475"
"Precinct 1",432,692,139,"1,124","1,263"
"Precinct 2",410,678,124,"1,088","1,212"
5,"1,291","2,024",454,"3,315","3,769"
"Precinct 1",438,"1,007",191,"1,445","1,636"
"Precinct 2",412,653,115,"1,065","1,180"
"Precinct 3",441,364,148,805,953
6,"1,621","2,220",589,"3,841","4,430"
"Precinct 1",426,439,175,865,"1,040"
"Precinct 2",370,489,142,859,"1,001"
"Precinct 3",307,577,122,884,"1,006"
"Precinct 4",518,715,150,"1,233","1,383"
7,"1,807","3,904",715,"5,711","6,426"
"Precinct 1",344,866,129,"1,210","1,339"
"Precinct 2",372,899,164,"1,271","1,435"
"Precinct 3",450,861,199,"1,311","1,510"
"Precinct 4",394,702,131,"1,096","1,227"
"Precinct 5",247,576,92,823,915
Totals,"8,938","12,400","3,041","21,338","24,379"

