Ward,"John J. Butler","Joseph J. Launie","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,703","3,923","3,441","8,626","12,073"
1,852,760,595,"1,612","2,207"
"Precinct 1",200,169,122,369,491
"Precinct 2",163,137,98,300,398
"Precinct 3",140,155,111,295,406
"Precinct 4",156,131,122,287,409
"Precinct 5",193,168,142,361,503
2,"1,022",674,707,"1,696","2,403"
"Precinct 1",154,128,162,282,444
"Precinct 2",177,136,128,313,441
"Precinct 3",141,75,80,216,296
"Precinct 4",230,116,147,346,493
"Precinct 5",144,123,85,267,352
"Precinct 6",176,96,105,272,377
3,857,573,621,"1,430","2,051"
"Precinct 1",187,150,194,337,531
"Precinct 2",166,101,104,267,371
"Precinct 3",149,109,101,258,359
"Precinct 4",203,122,113,325,438
"Precinct 5",152,91,109,243,352
4,647,641,540,"1,288","1,828"
"Precinct 1",131,116,100,247,347
"Precinct 2",72,129,110,201,311
"Precinct 3",95,88,74,183,257
"Precinct 4",154,90,113,244,357
"Precinct 5",95,134,81,229,310
"Precinct 6",100,84,62,184,246
5,642,673,554,"1,315","1,868"
"Precinct 1",97,119,67,216,283
"Precinct 2",107,100,93,207,300
"Precinct 3",103,65,51,168,225
"Precinct 4",102,109,84,211,295
"Precinct 5",94,155,144,249,393
"Precinct 6",139,125,108,264,372
6,324,280,188,604,792
"Precinct 1",87,68,41,155,196
"Precinct 2",67,50,45,117,162
"Precinct 3",59,20,29,79,108
"Precinct 4",75,104,51,179,230
"Precinct 5",36,38,22,74,96
7,359,322,243,681,924
"Precinct 1",66,51,48,117,165
"Precinct 2",65,64,40,129,169
"Precinct 3",84,65,56,149,205
"Precinct 4",80,64,55,144,199
"Precinct 5",64,78,44,142,186
Totals,"4,703","3,923","3,441","8,626","12,073"

