Ward,"John F. Casey","Joseph J. Corcoran","John Fred Buckley","Robert E. Donovan","Richard G. Cunningham","Edward F. Burke","William C. Bateman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,369","1,712","1,228","1,177","1,134",995,739,"3,248","16,354","19,602"
1,"1,486",191,237,140,113,179,113,497,"2,459","2,956"
"Precinct 1",335,54,60,28,32,35,32,126,576,702
"Precinct 2",278,31,46,21,20,33,25,102,454,556
"Precinct 3",258,38,44,27,34,38,12,67,451,518
"Precinct 4",256,39,45,33,10,28,22,86,433,519
"Precinct 5",359,29,42,31,17,45,22,116,545,661
2,"1,622",394,162,175,450,120,126,618,"3,049","3,667"
"Precinct 1",294,40,34,36,36,27,21,185,488,673
"Precinct 2",298,69,24,24,105,17,13,90,550,640
"Precinct 3",217,28,15,19,35,13,14,60,341,401
"Precinct 4",310,60,25,33,98,26,29,118,581,699
"Precinct 5",248,83,33,35,61,18,23,94,501,595
"Precinct 6",255,114,31,28,115,19,26,71,588,659
3,"1,416",213,171,166,115,119,95,494,"2,295","2,789"
"Precinct 1",309,35,37,38,21,28,19,121,487,608
"Precinct 2",266,47,27,34,31,23,14,63,442,505
"Precinct 3",294,42,42,20,26,22,25,96,471,567
"Precinct 4",299,53,38,38,20,28,24,100,500,600
"Precinct 5",248,36,27,36,17,18,13,114,395,509
4,"1,705",230,245,201,140,161,120,582,"2,802","3,384"
"Precinct 1",300,38,42,35,57,29,20,114,521,635
"Precinct 2",251,21,45,28,12,18,16,105,391,496
"Precinct 3",257,36,33,31,14,25,21,86,417,503
"Precinct 4",297,53,33,46,28,20,19,107,496,603
"Precinct 5",283,35,30,33,7,33,21,99,442,541
"Precinct 6",317,47,62,28,22,36,23,71,535,606
5,"1,383",262,203,172,123,172,114,479,"2,429","2,908"
"Precinct 1",222,38,27,21,14,47,15,73,384,457
"Precinct 2",242,57,33,34,36,19,35,118,456,574
"Precinct 3",227,60,33,27,16,16,8,87,387,474
"Precinct 4",204,29,36,32,20,28,14,57,363,420
"Precinct 5",236,34,39,31,22,38,19,75,419,494
"Precinct 6",252,44,35,27,15,24,23,69,420,489
6,706,196,94,161,76,106,60,250,"1,399","1,649"
"Precinct 1",196,42,29,40,9,26,20,54,362,416
"Precinct 2",138,54,19,24,24,17,7,52,283,335
"Precinct 3",102,28,6,23,12,11,11,37,193,230
"Precinct 4",165,31,24,38,15,38,12,62,323,385
"Precinct 5",105,41,16,36,16,14,10,45,238,283
7,"1,051",226,116,162,117,138,111,328,"1,921","2,249"
"Precinct 1",160,36,15,31,38,28,27,62,335,397
"Precinct 2",211,57,25,25,28,20,13,74,379,453
"Precinct 3",203,31,28,23,13,20,26,69,344,413
"Precinct 4",313,60,30,47,31,29,28,85,538,623
"Precinct 5",164,42,18,36,7,41,17,38,325,363
Totals,"9,369","1,712","1,228","1,177","1,134",995,739,"3,248","16,354","19,602"

