Ward,"Endicott Peabody","Joseph D. Ward","Francis E. Kelly","Robert F. Murphy","Gabriel Francis Piemonte","John F. Kennedy","Alfred Magaletta","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,458","3,797","3,539","3,045","2,054","1,480",364,504,"19,737","20,241"
1,494,504,539,383,455,191,50,50,"2,616","2,666"
"Precinct 1",99,94,119,82,81,25,8,13,508,521
"Precinct 2",89,93,115,73,86,46,7,12,509,521
"Precinct 3",91,67,108,68,96,39,9,7,478,485
"Precinct 4",102,103,95,86,48,34,16,12,484,496
"Precinct 5",113,147,102,74,144,47,10,6,637,643
2,778,604,492,467,202,281,52,98,"2,876","2,974"
"Precinct 1",57,82,47,38,59,30,20,30,333,363
"Precinct 2",158,88,102,104,13,39,5,15,509,524
"Precinct 3",111,73,57,60,18,38,3,10,360,370
"Precinct 4",188,145,120,140,37,78,10,18,718,736
"Precinct 5",134,102,86,62,50,38,5,7,477,484
"Precinct 6",130,114,80,63,25,58,9,18,479,497
3,822,570,440,417,231,171,37,74,"2,688","2,762"
"Precinct 1",127,147,111,75,86,37,7,26,590,616
"Precinct 2",153,84,66,74,27,34,1,6,439,445
"Precinct 3",172,122,100,99,41,44,10,20,588,608
"Precinct 4",217,109,77,72,57,36,11,14,579,593
"Precinct 5",153,108,86,97,20,20,8,8,492,500
4,937,669,703,516,518,255,85,96,"3,683","3,779"
"Precinct 1",167,131,136,92,71,48,8,15,653,668
"Precinct 2",126,86,83,45,115,33,16,20,504,524
"Precinct 3",118,133,124,80,60,29,16,10,560,570
"Precinct 4",161,88,114,112,66,39,20,19,600,619
"Precinct 5",153,116,130,78,100,53,10,13,640,653
"Precinct 6",212,115,116,109,106,53,15,19,726,745
5,915,528,608,543,363,253,69,67,"3,279","3,346"
"Precinct 1",135,99,112,85,56,43,12,8,542,550
"Precinct 2",150,90,105,96,110,50,14,18,615,633
"Precinct 3",148,63,78,51,60,27,16,9,443,452
"Precinct 4",184,93,105,99,33,46,4,12,564,576
"Precinct 5",151,92,103,75,67,45,12,6,545,551
"Precinct 6",147,91,105,137,37,42,11,14,570,584
6,650,430,338,318,85,149,29,44,"1,999","2,043"
"Precinct 1",157,104,77,72,22,43,7,11,482,493
"Precinct 2",156,87,82,48,21,24,4,11,422,433
"Precinct 3",92,63,49,65,8,24,5,5,306,311
"Precinct 4",136,109,74,82,29,32,9,10,471,481
"Precinct 5",109,67,56,51,5,26,4,7,318,325
7,862,492,419,401,200,180,42,75,"2,596","2,671"
"Precinct 1",167,89,64,85,40,36,12,15,493,508
"Precinct 2",154,81,90,69,26,37,7,14,464,478
"Precinct 3",187,94,88,82,60,30,8,9,549,558
"Precinct 4",189,129,79,90,38,42,6,18,573,591
"Precinct 5",165,99,98,75,36,35,9,19,517,536
Totals,"5,458","3,797","3,539","3,045","2,054","1,480",364,504,"19,737","20,241"

